Project,LogAnalyzer pbek,Psi+
Project Link,http://openhub.net/p/loganalyzer-pbek,http://openhub.net/p/psi-plus
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 11 hours ago,Updated about 16 hours ago
Homepage,https://github.com/pbek/loganalyzer,https://psi-plus.com
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$173,226","$11,322,167"
Estimated Cost Link,http://openhub.net/p/loganalyzer-pbek/estimated_cost,http://openhub.net/p/psi-plus/estimated_cost
Contributors (All Time),1 developer,58 developers
Contributors Link (All Time),http://openhub.net/p/loganalyzer-pbek/contributors,http://openhub.net/p/psi-plus/contributors
Commits (All Time),158 commits,"4,253 commits"
Commits Link (All Time),http://openhub.net/p/loganalyzer-pbek/commits,http://openhub.net/p/psi-plus/commits
Initial Commit,about 8 years ago,almost 16 years ago
Most Recent Commit,about 1 year ago,1 day ago
Contributors (Past 12 Months),1 developer,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/loganalyzer-pbek/contributors?time_span=12+months,http://openhub.net/p/psi-plus/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,83 commits
Commits Link (Past 12 Months),http://openhub.net/p/loganalyzer-pbek/commits?time_span=12+months,http://openhub.net/p/psi-plus/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,374 files
Lines Added (Past 12 Months),12 lines,"110,194 lines"
Lines Removed (Past 12 Months),1 line,"107,874 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/loganalyzer-pbek/factoids#FactoidTeamSizeZero,http://openhub.net/p/psi-plus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/loganalyzer-pbek/contributors?time_span=30+days,http://openhub.net/p/psi-plus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/loganalyzer-pbek/commits?time_span=30+days,http://openhub.net/p/psi-plus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,71 files
Lines Added (Past 30 Days),No Activity,"99,609 lines"
Lines Removed (Past 30 Days),No Activity,"98,001 lines"
Mostly Written in,C,TypeScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/loganalyzer-pbek/factoids#FactoidCommentsLow,http://openhub.net/p/psi-plus/factoids#FactoidCommentsVeryLow
Lines of Code,"14,241 lines","756,895 lines"
Lines of Code Link,http://openhub.net/p/loganalyzer-pbek/analyses/latest/languages_summary,http://openhub.net/p/psi-plus/analyses/latest/languages_summary
Managers,Position not yet claimed,"Boris Pek http://openhub.net/accounts/tehnick, zet http://openhub.net/accounts/zet, Rion http://openhub.net/accounts/Rion"
Open Hub Users,1 user,22 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,9
