Project,webrat,Ruby on Rails
Project Link,http://openhub.net/p/webrat,http://openhub.net/p/rails
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.brynary.com/uploads/webrat/rdoc/index.html,https://rubyonrails.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$112,635","$5,997,471"
Estimated Cost Link,http://openhub.net/p/webrat/estimated_cost,http://openhub.net/p/rails/estimated_cost
Contributors (All Time),96 developers,"5,978 developers"
Contributors Link (All Time),http://openhub.net/p/webrat/contributors,http://openhub.net/p/rails/contributors
Commits (All Time),"1,082 commits","91,813 commits"
Commits Link (All Time),http://openhub.net/p/webrat/commits,http://openhub.net/p/rails/commits
Initial Commit,about 16 years ago,over 19 years ago
Most Recent Commit,about 10 years ago,2 days ago
Contributors (Past 12 Months),No Activity,421 developers
Contributors Link (Past 12 Months),http://openhub.net/p/webrat/contributors?time_span=12+months,http://openhub.net/p/rails/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,948 commits"
Commits Link (Past 12 Months),http://openhub.net/p/webrat/commits?time_span=12+months,http://openhub.net/p/rails/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,126 files"
Lines Added (Past 12 Months),No Activity,"154,006 lines"
Lines Removed (Past 12 Months),No Activity,"106,168 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/webrat/factoids#FactoidTeamSizeZero,http://openhub.net/p/rails/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,58 developers
Contributors Link (Past 30 Days),http://openhub.net/p/webrat/contributors?time_span=30+days,http://openhub.net/p/rails/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,323 commits
Commits Link(Past 30 Days),http://openhub.net/p/webrat/commits?time_span=30+days,http://openhub.net/p/rails/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,440 files
Lines Added (Past 30 Days),No Activity,"9,250 lines"
Lines Removed (Past 30 Days),No Activity,"7,713 lines"
Mostly Written in,Ruby,Ruby
Comments,Very Low,Average
Comments Link,http://openhub.net/p/webrat/factoids#FactoidCommentsVeryLow,http://openhub.net/p/rails/factoids#FactoidCommentsAverage
Lines of Code,"9,186 lines","404,302 lines"
Lines of Code Link,http://openhub.net/p/webrat/analyses/latest/languages_summary,http://openhub.net/p/rails/analyses/latest/languages_summary
Managers,Position not yet claimed,Zhirayr http://openhub.net/accounts/Zhirayr
Open Hub Users,13 users,"1,005 users"
Open Hub User Rating,4.7,4.4
Number of Ratings,3,277
