Project,Eclipse Sketch,CMemvit
Project Link,http://openhub.net/p/sketch,http://openhub.net/p/CMemvit
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.eclipse.org/sketch,https://github.com/MaratMingazov/CMemvit
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$12,621"
Estimated Cost Link,http://openhub.net/p/sketch/estimated_cost,http://openhub.net/p/CMemvit/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/sketch/contributors,http://openhub.net/p/CMemvit/contributors
Commits (All Time),No Data,56 commits
Commits Link (All Time),http://openhub.net/p/sketch/commits,http://openhub.net/p/CMemvit/commits
Initial Commit,No Data,almost 8 years ago
Most Recent Commit,No Data,over 7 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sketch/contributors?time_span=12+months,http://openhub.net/p/CMemvit/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sketch/commits?time_span=12+months,http://openhub.net/p/CMemvit/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/CMemvit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sketch/contributors?time_span=30+days,http://openhub.net/p/CMemvit/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sketch/commits?time_span=30+days,http://openhub.net/p/CMemvit/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/CMemvit/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"1,162 lines"
Lines of Code Link,http://openhub.net/p/sketch/analyses/latest/languages_summary,http://openhub.net/p/CMemvit/analyses/latest/languages_summary
Managers,Ugo Sangiorgi http://openhub.net/accounts/ugosan,maratmingazovr http://openhub.net/accounts/maratmingazovr
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
