Project,shelr
Project Link,http://openhub.net/p/shelr
Project Activity,Inactive
Open Hub Data Quality,Updated about 14 hours ago
Homepage,http://shelr.tv
Project License,No Data
Estimated Cost,"$8,143"
Estimated Cost Link,http://openhub.net/p/shelr/estimated_cost
Contributors (All Time),9 developers
Contributors Link (All Time),http://openhub.net/p/shelr/contributors
Commits (All Time),185 commits
Commits Link (All Time),http://openhub.net/p/shelr/commits
Initial Commit,over 13 years ago
Most Recent Commit,over 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/shelr/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/shelr/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/shelr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/shelr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/shelr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Ruby
Comments,Very Low
Comments Link,http://openhub.net/p/shelr/factoids#FactoidCommentsVeryLow
Lines of Code,751 lines
Lines of Code Link,http://openhub.net/p/shelr/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
