Project,TerraGear GUI,FlightGear sceneryweb
Project Link,http://openhub.net/p/terrageargui,http://openhub.net/p/sceneryweb
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://gitorious.org/terragear-addons/terrageargui,
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,045,753"
Estimated Cost Link,http://openhub.net/p/terrageargui/estimated_cost,http://openhub.net/p/sceneryweb/estimated_cost
Contributors (All Time),No Data,13 developers
Contributors Link (All Time),http://openhub.net/p/terrageargui/contributors,http://openhub.net/p/sceneryweb/contributors
Commits (All Time),No Data,"3,319 commits"
Commits Link (All Time),http://openhub.net/p/terrageargui/commits,http://openhub.net/p/sceneryweb/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,almost 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/terrageargui/contributors?time_span=12+months,http://openhub.net/p/sceneryweb/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/terrageargui/commits?time_span=12+months,http://openhub.net/p/sceneryweb/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/sceneryweb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/terrageargui/contributors?time_span=30+days,http://openhub.net/p/sceneryweb/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/terrageargui/commits?time_span=30+days,http://openhub.net/p/sceneryweb/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/sceneryweb/factoids#FactoidCommentsAverage
Lines of Code,No Data,"78,618 lines"
Lines of Code Link,http://openhub.net/p/terrageargui/analyses/latest/languages_summary,http://openhub.net/p/sceneryweb/analyses/latest/languages_summary
Managers,Gijs http://openhub.net/accounts/Gijs,"Torsten Dreyer http://openhub.net/accounts/t3r, Gijs http://openhub.net/accounts/Gijs"
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
