Project,pycparser,ANTLR
Project Link,http://openhub.net/p/pycparser,http://openhub.net/p/antlr
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated about 7 hours ago
Homepage,https://github.com/eliben/pycparser,http://github.com/antlr/antlr4
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$141,939","$2,722,703"
Estimated Cost Link,http://openhub.net/p/pycparser/estimated_cost,http://openhub.net/p/antlr/estimated_cost
Contributors (All Time),85 developers,416 developers
Contributors Link (All Time),http://openhub.net/p/pycparser/contributors,http://openhub.net/p/antlr/contributors
Commits (All Time),552 commits,"16,063 commits"
Commits Link (All Time),http://openhub.net/p/pycparser/commits,http://openhub.net/p/antlr/commits
Initial Commit,almost 14 years ago,over 14 years ago
Most Recent Commit,9 months ago,8 months ago
Contributors (Past 12 Months),6 developers,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pycparser/contributors?time_span=12+months,http://openhub.net/p/antlr/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,73 commits
Commits Link (Past 12 Months),http://openhub.net/p/pycparser/commits?time_span=12+months,http://openhub.net/p/antlr/commits?time_span=12+months
Files Modified (Past 12 Months),21 files,382 files
Lines Added (Past 12 Months),58 lines,"7,942 lines"
Lines Removed (Past 12 Months),20 lines,"61,892 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pycparser/factoids#FactoidActivityStable,http://openhub.net/p/antlr/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pycparser/contributors?time_span=30+days,http://openhub.net/p/antlr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pycparser/commits?time_span=30+days,http://openhub.net/p/antlr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,Average
Comments Link,http://openhub.net/p/pycparser/factoids#FactoidCommentsHigh,http://openhub.net/p/antlr/factoids#FactoidCommentsAverage
Lines of Code,"11,424 lines","191,924 lines"
Lines of Code Link,http://openhub.net/p/pycparser/analyses/latest/languages_summary,http://openhub.net/p/antlr/analyses/latest/languages_summary
Managers,smart_zip http://openhub.net/accounts/smart_zip,sharwell http://openhub.net/accounts/sharwell
Open Hub Users,3 users,60 users
Open Hub User Rating,5.0,4.7
Number of Ratings,2,14
