Project,TTYtter,Qataki
Project Link,http://openhub.net/p/ttytter,http://openhub.net/p/qataki
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.floodgap.com/software/ttytter/,http://chr.tx0.org/qataki/
Project License,No Data,unlicense http://openhub.net/licenses/unlicense
Estimated Cost,"$31,430","$11,219"
Estimated Cost Link,http://openhub.net/p/ttytter/estimated_cost,http://openhub.net/p/qataki/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/ttytter/contributors,http://openhub.net/p/qataki/contributors
Commits (All Time),10 commits,172 commits
Commits Link (All Time),http://openhub.net/p/ttytter/commits,http://openhub.net/p/qataki/commits
Initial Commit,over 16 years ago,about 14 years ago
Most Recent Commit,over 12 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ttytter/contributors?time_span=12+months,http://openhub.net/p/qataki/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ttytter/commits?time_span=12+months,http://openhub.net/p/qataki/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ttytter/factoids#FactoidTeamSizeZero,http://openhub.net/p/qataki/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ttytter/contributors?time_span=30+days,http://openhub.net/p/qataki/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ttytter/commits?time_span=30+days,http://openhub.net/p/qataki/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,shell script
Comments,Very Low,Average
Comments Link,http://openhub.net/p/ttytter/factoids#FactoidCommentsVeryLow,http://openhub.net/p/qataki/factoids#FactoidCommentsAverage
Lines of Code,"2,718 lines","1,019 lines"
Lines of Code Link,http://openhub.net/p/ttytter/analyses/latest/languages_summary,http://openhub.net/p/qataki/analyses/latest/languages_summary
Managers,Position not yet claimed,chr http://openhub.net/accounts/chr
Open Hub Users,4 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
