Project,Back In Time,rsnapshot
Project Link,http://openhub.net/p/backintime,http://openhub.net/p/rsnapshot
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 1 hour ago,Updated about 2 hours ago
Homepage,https://github.com/bit-team/backintime,http://www.rsnapshot.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$274,581","$14,286,401"
Estimated Cost Link,http://openhub.net/p/backintime/estimated_cost,http://openhub.net/p/rsnapshot/estimated_cost
Contributors (All Time),64 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/backintime/contributors,http://openhub.net/p/rsnapshot/contributors
Commits (All Time),"2,423 commits","2,479 commits"
Commits Link (All Time),http://openhub.net/p/backintime/commits,http://openhub.net/p/rsnapshot/commits
Initial Commit,over 15 years ago,over 20 years ago
Most Recent Commit,2 days ago,about 1 month ago
Contributors (Past 12 Months),16 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/backintime/contributors?time_span=12+months,http://openhub.net/p/rsnapshot/contributors?time_span=12+months
Commits (Past 12 Months),158 commits,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/backintime/commits?time_span=12+months,http://openhub.net/p/rsnapshot/commits?time_span=12+months
Files Modified (Past 12 Months),171 files,3 files
Lines Added (Past 12 Months),"15,745 lines",71 lines
Lines Removed (Past 12 Months),"8,401 lines",96 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/backintime/factoids#FactoidActivityStable,http://openhub.net/p/rsnapshot/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/backintime/contributors?time_span=30+days,http://openhub.net/p/rsnapshot/contributors?time_span=30+days
Commits (Past 30 Days),19 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/backintime/commits?time_span=30+days,http://openhub.net/p/rsnapshot/commits?time_span=30+days
Files Modified (Past 30 Days),86 files,No Activity
Lines Added (Past 30 Days),"1,592 lines",No Activity
Lines Removed (Past 30 Days),"1,007 lines",No Activity
Mostly Written in,Python,Perl
Comments,Average,High
Comments Link,http://openhub.net/p/backintime/factoids#FactoidCommentsAverage,http://openhub.net/p/rsnapshot/factoids#FactoidCommentsHigh
Lines of Code,"21,583 lines","925,101 lines"
Lines of Code Link,http://openhub.net/p/backintime/analyses/latest/languages_summary,http://openhub.net/p/rsnapshot/analyses/latest/languages_summary
Managers,Germar http://openhub.net/accounts/Germar,Position not yet claimed
Open Hub Users,2 users,15 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
