Project,HighWire ST,FreeMiNT
Project Link,http://openhub.net/p/highwirest,http://openhub.net/p/FreeMiNT
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,http://highwire.sourceforge.net/disclaimer.html,http://sparemint.org/
Project License,freeware http://openhub.net/licenses/freeware,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$5,237,780"
Estimated Cost Link,http://openhub.net/p/highwirest/estimated_cost,http://openhub.net/p/FreeMiNT/estimated_cost
Contributors (All Time),Pending,47 developers
Contributors Link (All Time),http://openhub.net/p/highwirest/contributors,http://openhub.net/p/FreeMiNT/contributors
Commits (All Time),Pending,"4,674 commits"
Commits Link (All Time),http://openhub.net/p/highwirest/commits,http://openhub.net/p/FreeMiNT/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,13 days ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/highwirest/contributors?time_span=12+months,http://openhub.net/p/FreeMiNT/contributors?time_span=12+months
Commits (Past 12 Months),Pending,85 commits
Commits Link (Past 12 Months),http://openhub.net/p/highwirest/commits?time_span=12+months,http://openhub.net/p/FreeMiNT/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,350 files
Lines Added (Past 12 Months),Pending,"5,775 lines"
Lines Removed (Past 12 Months),Pending,"4,434 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/FreeMiNT/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/highwirest/contributors?time_span=30+days,http://openhub.net/p/FreeMiNT/contributors?time_span=30+days
Commits (Past 30 Days),Pending,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/highwirest/commits?time_span=30+days,http://openhub.net/p/FreeMiNT/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,32 files
Lines Added (Past 30 Days),Pending,113 lines
Lines Removed (Past 30 Days),Pending,122 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/FreeMiNT/factoids#FactoidCommentsAverage
Lines of Code,Pending,"356,950 lines"
Lines of Code Link,http://openhub.net/p/highwirest/analyses/latest/languages_summary,http://openhub.net/p/FreeMiNT/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Position not yet claimed
Open Hub Users,3 users,5 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
