Project,sabre/dav,OpenGroupware Coils
Project Link,http://openhub.net/p/sabredav,http://openhub.net/p/coils
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated about 4 hours ago
Homepage,http://sabre.io/dav/,http://sourceforge.net/apps/trac/coils/
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,079,753","$1,971,620"
Estimated Cost Link,http://openhub.net/p/sabredav/estimated_cost,http://openhub.net/p/coils/estimated_cost
Contributors (All Time),195 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/sabredav/contributors,http://openhub.net/p/coils/contributors
Commits (All Time),"7,542 commits","7,070 commits"
Commits Link (All Time),http://openhub.net/p/sabredav/commits,http://openhub.net/p/coils/commits
Initial Commit,over 16 years ago,almost 15 years ago
Most Recent Commit,5 days ago,over 2 years ago
Contributors (Past 12 Months),19 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sabredav/contributors?time_span=12+months,http://openhub.net/p/coils/contributors?time_span=12+months
Commits (Past 12 Months),174 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sabredav/commits?time_span=12+months,http://openhub.net/p/coils/commits?time_span=12+months
Files Modified (Past 12 Months),312 files,No Activity
Lines Added (Past 12 Months),"15,322 lines",No Activity
Lines Removed (Past 12 Months),"13,970 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sabredav/factoids#FactoidActivityStable,http://openhub.net/p/coils/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sabredav/contributors?time_span=30+days,http://openhub.net/p/coils/contributors?time_span=30+days
Commits (Past 30 Days),27 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sabredav/commits?time_span=30+days,http://openhub.net/p/coils/commits?time_span=30+days
Files Modified (Past 30 Days),17 files,No Activity
Lines Added (Past 30 Days),698 lines,No Activity
Lines Removed (Past 30 Days),41 lines,No Activity
Mostly Written in,PHP,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/sabredav/factoids#FactoidCommentsAverage,http://openhub.net/p/coils/factoids#FactoidCommentsAverage
Lines of Code,"80,716 lines","140,856 lines"
Lines of Code Link,http://openhub.net/p/sabredav/analyses/latest/languages_summary,http://openhub.net/p/coils/analyses/latest/languages_summary
Managers,Evert http://openhub.net/accounts/evert,whitemice http://openhub.net/accounts/whitemice
Open Hub Users,8 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
