Project,iNFekt NFO Viewer,isk-daemon (imgSeek)
Project Link,http://openhub.net/p/infekt,http://openhub.net/p/imgseek
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://infekt.ws,http://server.imgseek.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$504,070","$154,480"
Estimated Cost Link,http://openhub.net/p/infekt/estimated_cost,http://openhub.net/p/imgseek/estimated_cost
Contributors (All Time),3 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/infekt/contributors,http://openhub.net/p/imgseek/contributors
Commits (All Time),792 commits,114 commits
Commits Link (All Time),http://openhub.net/p/infekt/commits,http://openhub.net/p/imgseek/commits
Initial Commit,over 14 years ago,over 12 years ago
Most Recent Commit,11 months ago,over 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/infekt/contributors?time_span=12+months,http://openhub.net/p/imgseek/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/infekt/commits?time_span=12+months,http://openhub.net/p/imgseek/commits?time_span=12+months
Files Modified (Past 12 Months),19 files,No Activity
Lines Added (Past 12 Months),55 lines,No Activity
Lines Removed (Past 12 Months),55 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/infekt/factoids#FactoidActivityStable,http://openhub.net/p/imgseek/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/infekt/contributors?time_span=30+days,http://openhub.net/p/imgseek/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/infekt/commits?time_span=30+days,http://openhub.net/p/imgseek/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/infekt/factoids#FactoidCommentsAverage,http://openhub.net/p/imgseek/factoids#FactoidCommentsAverage
Lines of Code,"38,805 lines","12,731 lines"
Lines of Code Link,http://openhub.net/p/infekt/analyses/latest/languages_summary,http://openhub.net/p/imgseek/analyses/latest/languages_summary
Managers,cxxjoe http://openhub.net/accounts/cxxjoe,Ricardo Niederberger Cabral http://openhub.net/accounts/rnc000
Open Hub Users,5 users,3 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,3
