Project,Audacity,Ardour 1
Project Link,http://openhub.net/p/audacity,http://openhub.net/p/p_d_320
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://audacityteam.org,http://ardour.org
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$9,272,115",Pending
Estimated Cost Link,http://openhub.net/p/audacity/estimated_cost,http://openhub.net/p/p_d_320/estimated_cost
Contributors (All Time),277 developers,Pending
Contributors Link (All Time),http://openhub.net/p/audacity/contributors,http://openhub.net/p/p_d_320/contributors
Commits (All Time),"18,222 commits",Pending
Commits Link (All Time),http://openhub.net/p/audacity/commits,http://openhub.net/p/p_d_320/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,6 months ago,Pending
Contributors (Past 12 Months),46 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/audacity/contributors?time_span=12+months,http://openhub.net/p/p_d_320/contributors?time_span=12+months
Commits (Past 12 Months),"1,871 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/audacity/commits?time_span=12+months,http://openhub.net/p/p_d_320/commits?time_span=12+months
Files Modified (Past 12 Months),"2,015 files",Pending
Lines Added (Past 12 Months),"472,105 lines",Pending
Lines Removed (Past 12 Months),"407,166 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/audacity/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),15 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/audacity/contributors?time_span=30+days,http://openhub.net/p/p_d_320/contributors?time_span=30+days
Commits (Past 30 Days),125 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/audacity/commits?time_span=30+days,http://openhub.net/p/p_d_320/commits?time_span=30+days
Files Modified (Past 30 Days),293 files,Pending
Lines Added (Past 30 Days),"12,117 lines",Pending
Lines Removed (Past 30 Days),"10,462 lines",Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/audacity/factoids#FactoidCommentsAverage,Pending
Lines of Code,"619,242 lines",Pending
Lines of Code Link,http://openhub.net/p/audacity/analyses/latest/languages_summary,http://openhub.net/p/p_d_320/analyses/latest/languages_summary
Managers,"Martyn Shaw http://openhub.net/accounts/Martynxxx, Vaughan Johnson http://openhub.net/accounts/vjohnson, james-crook http://openhub.net/accounts/james-crook",Position not yet claimed
Open Hub Users,"1,097 users",1 user
Open Hub User Rating,4.2,0.0
Number of Ratings,277,0
