Project,octave-online-server,docker-log-central
Project Link,http://openhub.net/p/octave-online-server,http://openhub.net/p/docker-log-central
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,https://github.com/octave-online/octave-online-server,https://github.com/acaranta/docker-log-central
Project License,AGPL3 http://openhub.net/licenses/AGPL3,No Data
Estimated Cost,"$172,258","$1,711"
Estimated Cost Link,http://openhub.net/p/octave-online-server/estimated_cost,http://openhub.net/p/docker-log-central/estimated_cost
Contributors (All Time),11 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/octave-online-server/contributors,http://openhub.net/p/docker-log-central/contributors
Commits (All Time),900 commits,21 commits
Commits Link (All Time),http://openhub.net/p/octave-online-server/commits,http://openhub.net/p/docker-log-central/commits
Initial Commit,over 8 years ago,almost 10 years ago
Most Recent Commit,5 months ago,almost 10 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/octave-online-server/contributors?time_span=12+months,http://openhub.net/p/docker-log-central/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/octave-online-server/commits?time_span=12+months,http://openhub.net/p/docker-log-central/commits?time_span=12+months
Files Modified (Past 12 Months),15 files,No Activity
Lines Added (Past 12 Months),88 lines,No Activity
Lines Removed (Past 12 Months),52 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/octave-online-server/factoids#FactoidActivityStable,http://openhub.net/p/docker-log-central/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/octave-online-server/contributors?time_span=30+days,http://openhub.net/p/docker-log-central/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/octave-online-server/commits?time_span=30+days,http://openhub.net/p/docker-log-central/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,CoffeeScript
Comments,Average,Average
Comments Link,http://openhub.net/p/octave-online-server/factoids#FactoidCommentsAverage,http://openhub.net/p/docker-log-central/factoids#FactoidCommentsAverage
Lines of Code,"13,886 lines",170 lines
Lines of Code Link,http://openhub.net/p/octave-online-server/analyses/latest/languages_summary,http://openhub.net/p/docker-log-central/analyses/latest/languages_summary
Managers,Position not yet claimed,Arthur Caranta http://openhub.net/accounts/acaranta
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
