Project,Galaxy,XAware
Project Link,http://openhub.net/p/galaxy,http://openhub.net/p/xaware
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.mulesource.org/display/GALAXY/Home,http://www.xaware.org
Project License,"cpal http://openhub.net/licenses/cpal, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/galaxy/estimated_cost,http://openhub.net/p/xaware/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/galaxy/contributors,http://openhub.net/p/xaware/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/galaxy/commits,http://openhub.net/p/xaware/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/galaxy/contributors?time_span=12+months,http://openhub.net/p/xaware/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/galaxy/commits?time_span=12+months,http://openhub.net/p/xaware/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/galaxy/contributors?time_span=30+days,http://openhub.net/p/xaware/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/galaxy/commits?time_span=30+days,http://openhub.net/p/xaware/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/galaxy/analyses/latest/languages_summary,http://openhub.net/p/xaware/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
