Project,BKChem,Disa
Project Link,http://openhub.net/p/bkchem,http://openhub.net/p/p_7843
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 15 hours ago
Homepage,http://bkchem.zirael.org/index.html,
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$644,884","$12,751"
Estimated Cost Link,http://openhub.net/p/bkchem/estimated_cost,http://openhub.net/p/p_7843/estimated_cost
Contributors (All Time),11 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/bkchem/contributors,http://openhub.net/p/p_7843/contributors
Commits (All Time),"1,771 commits",11 commits
Commits Link (All Time),http://openhub.net/p/bkchem/commits,http://openhub.net/p/p_7843/commits
Initial Commit,over 20 years ago,almost 17 years ago
Most Recent Commit,over 2 years ago,almost 17 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bkchem/contributors?time_span=12+months,http://openhub.net/p/p_7843/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bkchem/commits?time_span=12+months,http://openhub.net/p/p_7843/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bkchem/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_7843/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bkchem/contributors?time_span=30+days,http://openhub.net/p/p_7843/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bkchem/commits?time_span=30+days,http://openhub.net/p/p_7843/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/bkchem/factoids#FactoidCommentsAverage,http://openhub.net/p/p_7843/factoids#FactoidCommentsVeryLow
Lines of Code,"48,709 lines","1,197 lines"
Lines of Code Link,http://openhub.net/p/bkchem/analyses/latest/languages_summary,http://openhub.net/p/p_7843/analyses/latest/languages_summary
Managers,Reinis http://openhub.net/accounts/Reinis,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
