Project,SeedStack,web4thejob
Project Link,http://openhub.net/p/seedstack,http://openhub.net/p/web4thejob
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 3 hours ago
Homepage,http://seedstack.org/docs/seed,http://web4thejob.org
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$1,954,712","$514,567"
Estimated Cost Link,http://openhub.net/p/seedstack/estimated_cost,http://openhub.net/p/web4thejob/estimated_cost
Contributors (All Time),40 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/seedstack/contributors,http://openhub.net/p/web4thejob/contributors
Commits (All Time),"2,917 commits",327 commits
Commits Link (All Time),http://openhub.net/p/seedstack/commits,http://openhub.net/p/web4thejob/commits
Initial Commit,over 9 years ago,over 11 years ago
Most Recent Commit,about 1 month ago,almost 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/seedstack/contributors?time_span=12+months,http://openhub.net/p/web4thejob/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/seedstack/commits?time_span=12+months,http://openhub.net/p/web4thejob/commits?time_span=12+months
Files Modified (Past 12 Months),"1,340 files",No Activity
Lines Added (Past 12 Months),"2,229 lines",No Activity
Lines Removed (Past 12 Months),"2,203 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/seedstack/factoids#FactoidActivityStable,http://openhub.net/p/web4thejob/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/seedstack/contributors?time_span=30+days,http://openhub.net/p/web4thejob/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/seedstack/commits?time_span=30+days,http://openhub.net/p/web4thejob/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/seedstack/factoids#FactoidCommentsAverage,http://openhub.net/p/web4thejob/factoids#FactoidCommentsAverage
Lines of Code,"141,909 lines","39,665 lines"
Lines of Code Link,http://openhub.net/p/seedstack/analyses/latest/languages_summary,http://openhub.net/p/web4thejob/analyses/latest/languages_summary
Managers,adrienlauer http://openhub.net/accounts/adrienlauer,Veniamin Isaias http://openhub.net/accounts/bissaias
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,3,1
