Project,Freddix
Project Link,http://openhub.net/p/freddix
Project Activity,Not Available
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://freddix.org
Project License,No Data
Estimated Cost,$0
Estimated Cost Link,http://openhub.net/p/freddix/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/freddix/contributors
Commits (All Time),4 commits
Commits Link (All Time),http://openhub.net/p/freddix/commits
Initial Commit,over 11 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/freddix/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/freddix/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/freddix/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freddix/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freddix/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,No Code Found
Comments,No Comments Found
Comments Link,No Comments Found
Lines of Code,0 lines
Lines of Code Link,http://openhub.net/p/freddix/analyses/latest/languages_summary
Managers,Fryderyk Dziarmagowski http://openhub.net/accounts/freddix
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
