Project,StatCVS - Stat Your Repository,Apache Continuum
Project Link,http://openhub.net/p/statcvs,http://openhub.net/p/apache-continuum
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 3 months ago,Updated 5 months ago
Homepage,http://statcvs.sf.net,http://continuum.apache.org/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$585,219","$8,823,789"
Estimated Cost Link,http://openhub.net/p/statcvs/estimated_cost,http://openhub.net/p/apache-continuum/estimated_cost
Contributors (All Time),10 developers,50 developers
Contributors Link (All Time),http://openhub.net/p/statcvs/contributors,http://openhub.net/p/apache-continuum/contributors
Commits (All Time),803 commits,"8,062 commits"
Commits Link (All Time),http://openhub.net/p/statcvs/commits,http://openhub.net/p/apache-continuum/commits
Initial Commit,almost 22 years ago,about 19 years ago
Most Recent Commit,almost 14 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/statcvs/contributors?time_span=12+months,http://openhub.net/p/apache-continuum/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/statcvs/commits?time_span=12+months,http://openhub.net/p/apache-continuum/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/statcvs/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache-continuum/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/statcvs/contributors?time_span=30+days,http://openhub.net/p/apache-continuum/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/statcvs/commits?time_span=30+days,http://openhub.net/p/apache-continuum/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/statcvs/factoids#FactoidCommentsAverage,http://openhub.net/p/apache-continuum/factoids#FactoidCommentsLow
Lines of Code,"44,404 lines","600,641 lines"
Lines of Code Link,http://openhub.net/p/statcvs/analyses/latest/languages_summary,http://openhub.net/p/apache-continuum/analyses/latest/languages_summary
Managers,Position not yet claimed,Brett Porter http://openhub.net/accounts/brettporter
Open Hub Users,8 users,58 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,20
