Project,ghtml,Devhelp
Project Link,http://openhub.net/p/ghtml,http://openhub.net/p/devhelp
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,http://developer.berlios.de/projects/ghtml/,https://wiki.gnome.org/Apps/Devhelp
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$994,281",Pending
Estimated Cost Link,http://openhub.net/p/ghtml/estimated_cost,http://openhub.net/p/devhelp/estimated_cost
Contributors (All Time),407 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ghtml/contributors,http://openhub.net/p/devhelp/contributors
Commits (All Time),"6,077 commits",Pending
Commits Link (All Time),http://openhub.net/p/ghtml/commits,http://openhub.net/p/devhelp/commits
Initial Commit,over 26 years ago,Pending
Most Recent Commit,almost 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ghtml/contributors?time_span=12+months,http://openhub.net/p/devhelp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ghtml/commits?time_span=12+months,http://openhub.net/p/devhelp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ghtml/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ghtml/contributors?time_span=30+days,http://openhub.net/p/devhelp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ghtml/commits?time_span=30+days,http://openhub.net/p/devhelp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/ghtml/factoids#FactoidCommentsLow,Pending
Lines of Code,"74,339 lines",Pending
Lines of Code Link,http://openhub.net/p/ghtml/analyses/latest/languages_summary,http://openhub.net/p/devhelp/analyses/latest/languages_summary
Managers,Denis Pauk http://openhub.net/accounts/denis_pauk,Position not yet claimed
Open Hub Users,0 users,36 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,12
