Project,Trac-Hacks,TracExplorer
Project Link,http://openhub.net/p/trac-hacks,http://openhub.net/p/tracexplorer
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://trac-hacks.org,https://sourceforge.net/projects/vstrac/
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/trac-hacks/estimated_cost,http://openhub.net/p/tracexplorer/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/trac-hacks/contributors,http://openhub.net/p/tracexplorer/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/trac-hacks/commits,http://openhub.net/p/tracexplorer/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/trac-hacks/contributors?time_span=12+months,http://openhub.net/p/tracexplorer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/trac-hacks/commits?time_span=12+months,http://openhub.net/p/tracexplorer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/trac-hacks/contributors?time_span=30+days,http://openhub.net/p/tracexplorer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/trac-hacks/commits?time_span=30+days,http://openhub.net/p/tracexplorer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/trac-hacks/analyses/latest/languages_summary,http://openhub.net/p/tracexplorer/analyses/latest/languages_summary
Managers,Michael Renzmann http://openhub.net/accounts/otaku42,"Mladen Mihajlovic http://openhub.net/accounts/mika76, linne http://openhub.net/accounts/linne"
Open Hub Users,62 users,8 users
Open Hub User Rating,4.4,4.8
Number of Ratings,19,5
