Project,jmx4perl,MBeanToucher
Project Link,http://openhub.net/p/jmx4perl,http://openhub.net/p/MBeanToucher
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://www.jmx4perl.org,http://github.com/benders/MBeanToucher
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$182,106","$5,061"
Estimated Cost Link,http://openhub.net/p/jmx4perl/estimated_cost,http://openhub.net/p/MBeanToucher/estimated_cost
Contributors (All Time),9 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/jmx4perl/contributors,http://openhub.net/p/MBeanToucher/contributors
Commits (All Time),796 commits,1 commit
Commits Link (All Time),http://openhub.net/p/jmx4perl/commits,http://openhub.net/p/MBeanToucher/commits
Initial Commit,about 15 years ago,almost 15 years ago
Most Recent Commit,about 2 years ago,almost 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jmx4perl/contributors?time_span=12+months,http://openhub.net/p/MBeanToucher/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jmx4perl/commits?time_span=12+months,http://openhub.net/p/MBeanToucher/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jmx4perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/MBeanToucher/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jmx4perl/contributors?time_span=30+days,http://openhub.net/p/MBeanToucher/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jmx4perl/commits?time_span=30+days,http://openhub.net/p/MBeanToucher/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Java
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/jmx4perl/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/MBeanToucher/factoids#FactoidCommentsVeryLow
Lines of Code,"14,484 lines",486 lines
Lines of Code Link,http://openhub.net/p/jmx4perl/analyses/latest/languages_summary,http://openhub.net/p/MBeanToucher/analyses/latest/languages_summary
Managers,Roland Huß http://openhub.net/accounts/pirx,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
