Project,Struts Applications,Spring Framework
Project Link,http://openhub.net/p/struts-apps,http://openhub.net/p/spring
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated about 2 months ago,Updated 1 day ago
Homepage,http://struts.apache.org,https://github.com/spring-projects/spring-framework
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$6,758,359","$23,458,153"
Estimated Cost Link,http://openhub.net/p/struts-apps/estimated_cost,http://openhub.net/p/spring/estimated_cost
Contributors (All Time),15 developers,"1,658 developers"
Contributors Link (All Time),http://openhub.net/p/struts-apps/contributors,http://openhub.net/p/spring/contributors
Commits (All Time),"1,866 commits","57,716 commits"
Commits Link (All Time),http://openhub.net/p/struts-apps/commits,http://openhub.net/p/spring/commits
Initial Commit,about 22 years ago,over 17 years ago
Most Recent Commit,about 18 years ago,1 day ago
Contributors (Past 12 Months),No Activity,232 developers
Contributors Link (Past 12 Months),http://openhub.net/p/struts-apps/contributors?time_span=12+months,http://openhub.net/p/spring/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,408 commits"
Commits Link (Past 12 Months),http://openhub.net/p/struts-apps/commits?time_span=12+months,http://openhub.net/p/spring/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"9,681 files"
Lines Added (Past 12 Months),No Activity,"315,285 lines"
Lines Removed (Past 12 Months),No Activity,"195,746 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/struts-apps/factoids#FactoidTeamSizeZero,http://openhub.net/p/spring/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/struts-apps/contributors?time_span=30+days,http://openhub.net/p/spring/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,310 commits
Commits Link(Past 30 Days),http://openhub.net/p/struts-apps/commits?time_span=30+days,http://openhub.net/p/spring/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,654 files
Lines Added (Past 30 Days),No Activity,"22,170 lines"
Lines Removed (Past 30 Days),No Activity,"15,334 lines"
Mostly Written in,Java,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/struts-apps/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/spring/factoids#FactoidCommentsAverage
Lines of Code,"460,614 lines","1,499,144 lines"
Lines of Code Link,http://openhub.net/p/struts-apps/analyses/latest/languages_summary,http://openhub.net/p/spring/analyses/latest/languages_summary
Managers,Position not yet claimed,Chris Beams http://openhub.net/accounts/cbeams
Open Hub Users,17 users,"1,129 users"
Open Hub User Rating,3.7,4.6
Number of Ratings,3,250
