Project,Chromium (Google Chrome),jQuery
Project Link,http://openhub.net/p/chrome,http://openhub.net/p/jQuery
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated about 12 hours ago
Homepage,http://www.chromium.org/,http://jquery.com/
Project License,bsd http://openhub.net/licenses/bsd,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$573,537,010","$550,854"
Estimated Cost Link,http://openhub.net/p/chrome/estimated_cost,http://openhub.net/p/jQuery/estimated_cost
Contributors (All Time),"11,551 developers",391 developers
Contributors Link (All Time),http://openhub.net/p/chrome/contributors,http://openhub.net/p/jQuery/contributors
Commits (All Time),"1,417,266 commits","6,698 commits"
Commits Link (All Time),http://openhub.net/p/chrome/commits,http://openhub.net/p/jQuery/commits
Initial Commit,almost 16 years ago,about 18 years ago
Most Recent Commit,2 days ago,10 days ago
Contributors (Past 12 Months),"2,586 developers",9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/chrome/contributors?time_span=12+months,http://openhub.net/p/jQuery/contributors?time_span=12+months
Commits (Past 12 Months),"157,141 commits",86 commits
Commits Link (Past 12 Months),http://openhub.net/p/chrome/commits?time_span=12+months,http://openhub.net/p/jQuery/commits?time_span=12+months
Files Modified (Past 12 Months),"261,332 files",321 files
Lines Added (Past 12 Months),"18,637,516 lines","18,149 lines"
Lines Removed (Past 12 Months),"14,589,659 lines","14,843 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/chrome/factoids#FactoidActivityStable,http://openhub.net/p/jQuery/factoids#FactoidActivityStable
Contributors (Past 30 Days),"1,309 developers",3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/chrome/contributors?time_span=30+days,http://openhub.net/p/jQuery/contributors?time_span=30+days
Commits (Past 30 Days),"14,261 commits",4 commits
Commits Link(Past 30 Days),http://openhub.net/p/chrome/commits?time_span=30+days,http://openhub.net/p/jQuery/commits?time_span=30+days
Files Modified (Past 30 Days),"49,655 files",7 files
Lines Added (Past 30 Days),"1,560,922 lines",23 lines
Lines Removed (Past 30 Days),"1,201,046 lines",9 lines
Mostly Written in,C++,JavaScript
Comments,Low,Low
Comments Link,http://openhub.net/p/chrome/factoids#FactoidCommentsLow,http://openhub.net/p/jQuery/factoids#FactoidCommentsLow
Lines of Code,"31,888,888 lines","41,941 lines"
Lines of Code Link,http://openhub.net/p/chrome/analyses/latest/languages_summary,http://openhub.net/p/jQuery/analyses/latest/languages_summary
Managers,"Eric Seidel http://openhub.net/accounts/eseidel, Finnur Thorarinsson http://openhub.net/accounts/finnur, Evan Martin http://openhub.net/accounts/martine, Marc-Antoine Ruel http://openhub.net/accounts/maruel",wycats http://openhub.net/accounts/wycats
Open Hub Users,"2,202 users","3,057 users"
Open Hub User Rating,4.5,4.7
Number of Ratings,548,782
