Project,eLibrary,Boost-Cookbook-4880OS
Project Link,http://openhub.net/p/ebooklibrary,http://openhub.net/p/Boost-Cookbook-4880OS
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 11 days ago
Homepage,http://www.openelibrary.org/,https://github.com/apolukhin/Boost-Cookbook-4880OS
Project License,gpl3 http://openhub.net/licenses/gpl3,boost http://openhub.net/licenses/boost
Estimated Cost,Pending,"$112,873"
Estimated Cost Link,http://openhub.net/p/ebooklibrary/estimated_cost,http://openhub.net/p/Boost-Cookbook-4880OS/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/ebooklibrary/contributors,http://openhub.net/p/Boost-Cookbook-4880OS/contributors
Commits (All Time),Pending,412 commits
Commits Link (All Time),http://openhub.net/p/ebooklibrary/commits,http://openhub.net/p/Boost-Cookbook-4880OS/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,11 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ebooklibrary/contributors?time_span=12+months,http://openhub.net/p/Boost-Cookbook-4880OS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/ebooklibrary/commits?time_span=12+months,http://openhub.net/p/Boost-Cookbook-4880OS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,1 file
Lines Added (Past 12 Months),Pending,1 line
Lines Removed (Past 12 Months),Pending,1 line
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/Boost-Cookbook-4880OS/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ebooklibrary/contributors?time_span=30+days,http://openhub.net/p/Boost-Cookbook-4880OS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ebooklibrary/commits?time_span=30+days,http://openhub.net/p/Boost-Cookbook-4880OS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/Boost-Cookbook-4880OS/factoids#FactoidCommentsLow
Lines of Code,Pending,"9,297 lines"
Lines of Code Link,http://openhub.net/p/ebooklibrary/analyses/latest/languages_summary,http://openhub.net/p/Boost-Cookbook-4880OS/analyses/latest/languages_summary
Managers,amirshk http://openhub.net/accounts/amirshk,Antony Polukhin http://openhub.net/accounts/antoshkka
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
