Project,Phaser,jsgamesoup
Project Link,http://openhub.net/p/phaser,http://openhub.net/p/jsgamesoup
Project Activity,High,Inactive
Open Hub Data Quality,Updated 22 days ago,Updated 2 days ago
Homepage,http://phaser.io/,http://jsgamesoup.net/
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$14,498,853","$55,461"
Estimated Cost Link,http://openhub.net/p/phaser/estimated_cost,http://openhub.net/p/jsgamesoup/estimated_cost
Contributors (All Time),673 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/phaser/contributors,http://openhub.net/p/jsgamesoup/contributors
Commits (All Time),"19,485 commits",290 commits
Commits Link (All Time),http://openhub.net/p/phaser/commits,http://openhub.net/p/jsgamesoup/commits
Initial Commit,about 11 years ago,about 15 years ago
Most Recent Commit,about 1 month ago,over 10 years ago
Contributors (Past 12 Months),27 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phaser/contributors?time_span=12+months,http://openhub.net/p/jsgamesoup/contributors?time_span=12+months
Commits (Past 12 Months),673 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phaser/commits?time_span=12+months,http://openhub.net/p/jsgamesoup/commits?time_span=12+months
Files Modified (Past 12 Months),"1,722 files",No Activity
Lines Added (Past 12 Months),"380,252 lines",No Activity
Lines Removed (Past 12 Months),"354,000 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phaser/factoids#FactoidActivityStable,http://openhub.net/p/jsgamesoup/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phaser/contributors?time_span=30+days,http://openhub.net/p/jsgamesoup/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phaser/commits?time_span=30+days,http://openhub.net/p/jsgamesoup/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),13 lines,No Activity
Lines Removed (Past 30 Days),15 lines,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/phaser/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/jsgamesoup/factoids#FactoidCommentsVeryHigh
Lines of Code,"936,207 lines","4,829 lines"
Lines of Code Link,http://openhub.net/p/phaser/analyses/latest/languages_summary,http://openhub.net/p/jsgamesoup/analyses/latest/languages_summary
Managers,Trevor Bernard http://openhub.net/accounts/trevorbernard,chr15m http://openhub.net/accounts/chr15m
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
