Project,DeSmuME,devkitPro
Project Link,http://openhub.net/p/de_smu_me,http://openhub.net/p/devkitpro
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Updated 5 months ago
Homepage,https://desmume.org/,https://devkitpro.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$9,054,562","$19,716,580"
Estimated Cost Link,http://openhub.net/p/de_smu_me/estimated_cost,http://openhub.net/p/devkitpro/estimated_cost
Contributors (All Time),114 developers,691 developers
Contributors Link (All Time),http://openhub.net/p/de_smu_me/contributors,http://openhub.net/p/devkitpro/contributors
Commits (All Time),"6,798 commits","29,422 commits"
Commits Link (All Time),http://openhub.net/p/de_smu_me/commits,http://openhub.net/p/devkitpro/commits
Initial Commit,about 18 years ago,about 25 years ago
Most Recent Commit,6 days ago,5 months ago
Contributors (Past 12 Months),10 developers,91 developers
Contributors Link (Past 12 Months),http://openhub.net/p/de_smu_me/contributors?time_span=12+months,http://openhub.net/p/devkitpro/contributors?time_span=12+months
Commits (Past 12 Months),52 commits,893 commits
Commits Link (Past 12 Months),http://openhub.net/p/de_smu_me/commits?time_span=12+months,http://openhub.net/p/devkitpro/commits?time_span=12+months
Files Modified (Past 12 Months),88 files,"1,204 files"
Lines Added (Past 12 Months),"18,980 lines","75,596 lines"
Lines Removed (Past 12 Months),"12,512 lines","34,479 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/de_smu_me/factoids#FactoidActivityStable,http://openhub.net/p/devkitpro/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,39 developers
Contributors Link (Past 30 Days),http://openhub.net/p/de_smu_me/contributors?time_span=30+days,http://openhub.net/p/devkitpro/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,244 commits
Commits Link(Past 30 Days),http://openhub.net/p/de_smu_me/commits?time_span=30+days,http://openhub.net/p/devkitpro/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,422 files
Lines Added (Past 30 Days),21 lines,"13,675 lines"
Lines Removed (Past 30 Days),2 lines,"5,132 lines"
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/de_smu_me/factoids#FactoidCommentsAverage,http://openhub.net/p/devkitpro/factoids#FactoidCommentsHigh
Lines of Code,"611,604 lines","1,284,579 lines"
Lines of Code Link,http://openhub.net/p/de_smu_me/analyses/latest/languages_summary,http://openhub.net/p/devkitpro/analyses/latest/languages_summary
Managers,"Guillaume http://openhub.net/accounts/Guillaume, CrazyMax http://openhub.net/accounts/CrazyMax",WinterMute http://openhub.net/accounts/WinterMute
Open Hub Users,19 users,22 users
Open Hub User Rating,3.9,4.2
Number of Ratings,9,11
