Project,MW-autocat-script,sbopkg
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/sbopkg
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 26 minutes ago
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,http://code.google.com/p/sbopkg
Project License,No Data,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$164,458","$66,309"
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/sbopkg/estimated_cost
Contributors (All Time),2 developers,23 developers
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/sbopkg/contributors
Commits (All Time),"1,367 commits",979 commits
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/sbopkg/commits
Initial Commit,over 11 years ago,about 16 years ago
Most Recent Commit,over 6 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/sbopkg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/sbopkg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,http://openhub.net/p/sbopkg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/sbopkg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/sbopkg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,shell script
Comments,Low,Average
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,http://openhub.net/p/sbopkg/factoids#FactoidCommentsAverage
Lines of Code,"13,144 lines","5,676 lines"
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/sbopkg/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,Willy Sudiarto Raharjo http://openhub.net/accounts/willysr
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
