Project,Javassist,ASM
Project Link,http://openhub.net/p/Javassist,http://openhub.net/p/asm
Project Activity,Low,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://jboss-javassist.github.io/javassist/,http://asm.ow2.org/
Project License,"apache_2 http://openhub.net/licenses/apache_2, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,205,935","$690,822"
Estimated Cost Link,http://openhub.net/p/Javassist/estimated_cost,http://openhub.net/p/asm/estimated_cost
Contributors (All Time),66 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/Javassist/contributors,http://openhub.net/p/asm/contributors
Commits (All Time),"1,027 commits","2,067 commits"
Commits Link (All Time),http://openhub.net/p/Javassist/commits,http://openhub.net/p/asm/commits
Initial Commit,about 21 years ago,almost 22 years ago
Most Recent Commit,1 day ago,14 days ago
Contributors (Past 12 Months),9 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Javassist/contributors?time_span=12+months,http://openhub.net/p/asm/contributors?time_span=12+months
Commits (Past 12 Months),34 commits,44 commits
Commits Link (Past 12 Months),http://openhub.net/p/Javassist/commits?time_span=12+months,http://openhub.net/p/asm/commits?time_span=12+months
Files Modified (Past 12 Months),74 files,76 files
Lines Added (Past 12 Months),"2,938 lines","2,374 lines"
Lines Removed (Past 12 Months),"1,281 lines",772 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Javassist/factoids#FactoidActivityStable,http://openhub.net/p/asm/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Javassist/contributors?time_span=30+days,http://openhub.net/p/asm/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/Javassist/commits?time_span=30+days,http://openhub.net/p/asm/commits?time_span=30+days
Files Modified (Past 30 Days),55 files,4 files
Lines Added (Past 30 Days),"1,237 lines",139 lines
Lines Removed (Past 30 Days),514 lines,1 line
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/Javassist/factoids#FactoidCommentsLow,http://openhub.net/p/asm/factoids#FactoidCommentsAverage
Lines of Code,"88,380 lines","51,688 lines"
Lines of Code Link,http://openhub.net/p/Javassist/analyses/latest/languages_summary,http://openhub.net/p/asm/analyses/latest/languages_summary
Managers,Position not yet claimed,Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,6 users,35 users
Open Hub User Rating,4.5,4.8
Number of Ratings,2,14
