Project,KFTPgrabber,mulk
Project Link,http://openhub.net/p/p_6124,http://openhub.net/p/mulk
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://www.kftp.org/,http://sourceforge.net/projects/mulk/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$1,251,318"
Estimated Cost Link,http://openhub.net/p/p_6124/estimated_cost,http://openhub.net/p/mulk/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/p_6124/contributors,http://openhub.net/p/mulk/contributors
Commits (All Time),Pending,224 commits
Commits Link (All Time),http://openhub.net/p/p_6124/commits,http://openhub.net/p/mulk/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,about 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_6124/contributors?time_span=12+months,http://openhub.net/p/mulk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_6124/commits?time_span=12+months,http://openhub.net/p/mulk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mulk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_6124/contributors?time_span=30+days,http://openhub.net/p/mulk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_6124/commits?time_span=30+days,http://openhub.net/p/mulk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,shell script
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mulk/factoids#FactoidCommentsAverage
Lines of Code,Pending,"94,005 lines"
Lines of Code Link,http://openhub.net/p/p_6124/analyses/latest/languages_summary,http://openhub.net/p/mulk/analyses/latest/languages_summary
Managers,Position not yet claimed,pocoyo http://openhub.net/accounts/pocoyo
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
