Project,"pierre's galaxy",Ansible
Project Link,http://openhub.net/p/pierres_galaxy,http://openhub.net/p/ansible-ssh
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/pierre/galaxy,https://ansible.com
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$63,095","$2,173,951"
Estimated Cost Link,http://openhub.net/p/pierres_galaxy/estimated_cost,http://openhub.net/p/ansible-ssh/estimated_cost
Contributors (All Time),3 developers,"6,340 developers"
Contributors Link (All Time),http://openhub.net/p/pierres_galaxy/contributors,http://openhub.net/p/ansible-ssh/contributors
Commits (All Time),12 commits,"54,402 commits"
Commits Link (All Time),http://openhub.net/p/pierres_galaxy/commits,http://openhub.net/p/ansible-ssh/commits
Initial Commit,over 13 years ago,over 12 years ago
Most Recent Commit,over 12 years ago,3 days ago
Contributors (Past 12 Months),No Activity,143 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pierres_galaxy/contributors?time_span=12+months,http://openhub.net/p/ansible-ssh/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,687 commits
Commits Link (Past 12 Months),http://openhub.net/p/pierres_galaxy/commits?time_span=12+months,http://openhub.net/p/ansible-ssh/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,065 files"
Lines Added (Past 12 Months),No Activity,"14,386 lines"
Lines Removed (Past 12 Months),No Activity,"26,174 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pierres_galaxy/factoids#FactoidTeamSizeZero,http://openhub.net/p/ansible-ssh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pierres_galaxy/contributors?time_span=30+days,http://openhub.net/p/ansible-ssh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,43 commits
Commits Link(Past 30 Days),http://openhub.net/p/pierres_galaxy/commits?time_span=30+days,http://openhub.net/p/ansible-ssh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,209 files
Lines Added (Past 30 Days),No Activity,872 lines
Lines Removed (Past 30 Days),No Activity,598 lines
Mostly Written in,Ruby,Python
Comments,Very Low,High
Comments Link,http://openhub.net/p/pierres_galaxy/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ansible-ssh/factoids#FactoidCommentsHigh
Lines of Code,"5,321 lines","153,668 lines"
Lines of Code Link,http://openhub.net/p/pierres_galaxy/analyses/latest/languages_summary,http://openhub.net/p/ansible-ssh/analyses/latest/languages_summary
Managers,Pierre-Alexandre Meyer http://openhub.net/accounts/pierrealexandre,"Michael DeHaan http://openhub.net/accounts/mpdehaan, Matt Clay http://openhub.net/accounts/mattclay, gundalow http://openhub.net/accounts/gundalow"
Open Hub Users,1 user,112 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,16
