Project,sunxi-tools
Project Link,http://openhub.net/p/sunxi-tools
Project Activity,Very Low
Open Hub Data Quality,Updated about 8 hours ago
Homepage,https://github.com/linux-sunxi/sunxi-tools
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$113,221"
Estimated Cost Link,http://openhub.net/p/sunxi-tools/estimated_cost
Contributors (All Time),50 developers
Contributors Link (All Time),http://openhub.net/p/sunxi-tools/contributors
Commits (All Time),632 commits
Commits Link (All Time),http://openhub.net/p/sunxi-tools/commits
Initial Commit,about 12 years ago
Most Recent Commit,5 months ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sunxi-tools/contributors?time_span=12+months
Commits (Past 12 Months),7 commits
Commits Link (Past 12 Months),http://openhub.net/p/sunxi-tools/commits?time_span=12+months
Files Modified (Past 12 Months),6 files
Lines Added (Past 12 Months),116 lines
Lines Removed (Past 12 Months),10 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sunxi-tools/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sunxi-tools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sunxi-tools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/sunxi-tools/factoids#FactoidCommentsAverage
Lines of Code,"9,249 lines"
Lines of Code Link,http://openhub.net/p/sunxi-tools/analyses/latest/languages_summary
Managers,Siarhei Siamashka http://openhub.net/accounts/ssvb
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
