Project,OpenTTD,Spring RTS Engine
Project Link,http://openhub.net/p/openttd,http://openhub.net/p/springrts
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 23 hours ago
Homepage,http://www.openttd.org/,https://springrts.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,594,593","$7,835,120"
Estimated Cost Link,http://openhub.net/p/openttd/estimated_cost,http://openhub.net/p/springrts/estimated_cost
Contributors (All Time),239 developers,158 developers
Contributors Link (All Time),http://openhub.net/p/openttd/contributors,http://openhub.net/p/springrts/contributors
Commits (All Time),"29,263 commits","29,382 commits"
Commits Link (All Time),http://openhub.net/p/openttd/commits,http://openhub.net/p/springrts/commits
Initial Commit,over 19 years ago,about 19 years ago
Most Recent Commit,1 day ago,about 1 month ago
Contributors (Past 12 Months),58 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openttd/contributors?time_span=12+months,http://openhub.net/p/springrts/contributors?time_span=12+months
Commits (Past 12 Months),"1,949 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/openttd/commits?time_span=12+months,http://openhub.net/p/springrts/commits?time_span=12+months
Files Modified (Past 12 Months),"1,348 files",10 files
Lines Added (Past 12 Months),"99,360 lines",15 lines
Lines Removed (Past 12 Months),"58,980 lines",8 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openttd/factoids#FactoidActivityStable,http://openhub.net/p/springrts/factoids#FactoidActivityStable
Contributors (Past 30 Days),15 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openttd/contributors?time_span=30+days,http://openhub.net/p/springrts/contributors?time_span=30+days
Commits (Past 30 Days),206 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openttd/commits?time_span=30+days,http://openhub.net/p/springrts/commits?time_span=30+days
Files Modified (Past 30 Days),389 files,No Activity
Lines Added (Past 30 Days),"4,011 lines",No Activity
Lines Removed (Past 30 Days),"4,610 lines",No Activity
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/openttd/factoids#FactoidCommentsAverage,http://openhub.net/p/springrts/factoids#FactoidCommentsLow
Lines of Code,"315,310 lines","526,025 lines"
Lines of Code Link,http://openhub.net/p/openttd/analyses/latest/languages_summary,http://openhub.net/p/springrts/analyses/latest/languages_summary
Managers,petern http://openhub.net/accounts/petern,"Robin Vobruba http://openhub.net/accounts/hoijui, Tobi Vollebregt http://openhub.net/accounts/tvo"
Open Hub Users,120 users,28 users
Open Hub User Rating,4.6,4.8
Number of Ratings,51,16
