Project,Koha Library Automation Package,Bibliograph
Project Link,http://openhub.net/p/koha,http://openhub.net/p/bibliograph
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.koha-community.org,http://www.bibliograph.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$9,720,865",Pending
Estimated Cost Link,http://openhub.net/p/koha/estimated_cost,http://openhub.net/p/bibliograph/estimated_cost
Contributors (All Time),600 developers,Pending
Contributors Link (All Time),http://openhub.net/p/koha/contributors,http://openhub.net/p/bibliograph/contributors
Commits (All Time),"53,183 commits",Pending
Commits Link (All Time),http://openhub.net/p/koha/commits,http://openhub.net/p/bibliograph/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,24 days ago,Pending
Contributors (Past 12 Months),69 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/koha/contributors?time_span=12+months,http://openhub.net/p/bibliograph/contributors?time_span=12+months
Commits (Past 12 Months),"3,211 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/koha/commits?time_span=12+months,http://openhub.net/p/bibliograph/commits?time_span=12+months
Files Modified (Past 12 Months),"7,601 files",Pending
Lines Added (Past 12 Months),"126,118 lines",Pending
Lines Removed (Past 12 Months),"137,406 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/koha/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),12 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/koha/contributors?time_span=30+days,http://openhub.net/p/bibliograph/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/koha/commits?time_span=30+days,http://openhub.net/p/bibliograph/commits?time_span=30+days
Files Modified (Past 30 Days),34 files,Pending
Lines Added (Past 30 Days),381 lines,Pending
Lines Removed (Past 30 Days),215 lines,Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/koha/factoids#FactoidCommentsAverage,Pending
Lines of Code,"648,413 lines",Pending
Lines of Code Link,http://openhub.net/p/koha/analyses/latest/languages_summary,http://openhub.net/p/bibliograph/analyses/latest/languages_summary
Managers,"Chris Cormack http://openhub.net/accounts/ranginui, Galen Charlton http://openhub.net/accounts/gmcharlt, nengard http://openhub.net/accounts/nengard, Chris http://openhub.net/accounts/crn2013",Christian Boulanger http://openhub.net/accounts/cboulanger
Open Hub Users,39 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,21,0
