Project,panFMP,Wombat
Project Link,http://openhub.net/p/panfmp,http://openhub.net/p/wombat
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.panfmp.org,http://wombat.exit0.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/panfmp/estimated_cost,http://openhub.net/p/wombat/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/panfmp/contributors,http://openhub.net/p/wombat/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/panfmp/commits,http://openhub.net/p/wombat/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/panfmp/contributors?time_span=12+months,http://openhub.net/p/wombat/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/panfmp/commits?time_span=12+months,http://openhub.net/p/wombat/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/panfmp/contributors?time_span=30+days,http://openhub.net/p/wombat/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/panfmp/commits?time_span=30+days,http://openhub.net/p/wombat/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/panfmp/analyses/latest/languages_summary,http://openhub.net/p/wombat/analyses/latest/languages_summary
Managers,Uwe Schindler http://openhub.net/accounts/thetaphi,gERD Schaufelberger http://openhub.net/accounts/gerd
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
