Project,WebWorks-Community-APIs,Eliademy Android client
Project Link,http://openhub.net/p/WebWorks-Community-APIs,http://openhub.net/p/eliademy-android
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,https://github.com/blackberry/WebWorks-Community-APIs,https://github.com/cbtec/eliademy-android
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,972,099","$249,316"
Estimated Cost Link,http://openhub.net/p/WebWorks-Community-APIs/estimated_cost,http://openhub.net/p/eliademy-android/estimated_cost
Contributors (All Time),77 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/WebWorks-Community-APIs/contributors,http://openhub.net/p/eliademy-android/contributors
Commits (All Time),"1,370 commits",1 commit
Commits Link (All Time),http://openhub.net/p/WebWorks-Community-APIs/commits,http://openhub.net/p/eliademy-android/commits
Initial Commit,almost 13 years ago,almost 11 years ago
Most Recent Commit,over 8 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/WebWorks-Community-APIs/contributors?time_span=12+months,http://openhub.net/p/eliademy-android/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/WebWorks-Community-APIs/commits?time_span=12+months,http://openhub.net/p/eliademy-android/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/WebWorks-Community-APIs/factoids#FactoidTeamSizeZero,http://openhub.net/p/eliademy-android/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WebWorks-Community-APIs/contributors?time_span=30+days,http://openhub.net/p/eliademy-android/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WebWorks-Community-APIs/commits?time_span=30+days,http://openhub.net/p/eliademy-android/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/WebWorks-Community-APIs/factoids#FactoidCommentsAverage,http://openhub.net/p/eliademy-android/factoids#FactoidCommentsHigh
Lines of Code,"343,333 lines","20,184 lines"
Lines of Code Link,http://openhub.net/p/WebWorks-Community-APIs/analyses/latest/languages_summary,http://openhub.net/p/eliademy-android/analyses/latest/languages_summary
Managers,timwindsor http://openhub.net/accounts/timwindsor,Jason Robinson http://openhub.net/accounts/jaywink
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
