Project,Blender 3D,Pitivi
Project Link,http://openhub.net/p/blender,http://openhub.net/p/pitivi
Project Activity,Very High,Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 18 hours ago
Homepage,https://www.blender.org/,http://www.pitivi.org/
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$58,014,592","$453,942"
Estimated Cost Link,http://openhub.net/p/blender/estimated_cost,http://openhub.net/p/pitivi/estimated_cost
Contributors (All Time),"1,136 developers",373 developers
Contributors Link (All Time),http://openhub.net/p/blender/contributors,http://openhub.net/p/pitivi/contributors
Commits (All Time),"151,331 commits","8,962 commits"
Commits Link (All Time),http://openhub.net/p/blender/commits,http://openhub.net/p/pitivi/commits
Initial Commit,over 21 years ago,about 20 years ago
Most Recent Commit,about 17 hours ago,5 days ago
Contributors (Past 12 Months),251 developers,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blender/contributors?time_span=12+months,http://openhub.net/p/pitivi/contributors?time_span=12+months
Commits (Past 12 Months),"13,184 commits",21 commits
Commits Link (Past 12 Months),http://openhub.net/p/blender/commits?time_span=12+months,http://openhub.net/p/pitivi/commits?time_span=12+months
Files Modified (Past 12 Months),"14,951 files",2 files
Lines Added (Past 12 Months),"2,356,328 lines",4 lines
Lines Removed (Past 12 Months),"2,018,242 lines",31 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/blender/factoids#FactoidActivityStable,http://openhub.net/p/pitivi/factoids#FactoidActivityStable
Contributors (Past 30 Days),72 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blender/contributors?time_span=30+days,http://openhub.net/p/pitivi/contributors?time_span=30+days
Commits (Past 30 Days),987 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/blender/commits?time_span=30+days,http://openhub.net/p/pitivi/commits?time_span=30+days
Files Modified (Past 30 Days),"1,972 files",0 files
Lines Added (Past 30 Days),"72,787 lines",0 lines
Lines Removed (Past 30 Days),"29,646 lines",0 lines
Mostly Written in,C++,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/blender/factoids#FactoidCommentsAverage,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage
Lines of Code,"3,522,792 lines","34,733 lines"
Lines of Code Link,http://openhub.net/p/blender/analyses/latest/languages_summary,http://openhub.net/p/pitivi/analyses/latest/languages_summary
Managers,"Ton Roosendaal http://openhub.net/accounts/ton_roosendaal, Nathan Letwory (Blender) http://openhub.net/accounts/jesterKing, Campbell Barton http://openhub.net/accounts/ideasman_42","Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed"
Open Hub Users,611 users,320 users
Open Hub User Rating,4.7,4.4
Number of Ratings,219,41
