Project,CorsixTH-Android,Adonthell
Project Link,http://openhub.net/p/corsixth-android,http://openhub.net/p/adonthell
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 3 days ago
Homepage,http://www.armedpineapple.co.uk/category/development/corsixth/,http://adonthell.nongnu.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$18,138,515","$1,427,201"
Estimated Cost Link,http://openhub.net/p/corsixth-android/estimated_cost,http://openhub.net/p/adonthell/estimated_cost
Contributors (All Time),2 developers,26 developers
Contributors Link (All Time),http://openhub.net/p/corsixth-android/contributors,http://openhub.net/p/adonthell/contributors
Commits (All Time),683 commits,"1,554 commits"
Commits Link (All Time),http://openhub.net/p/corsixth-android/commits,http://openhub.net/p/adonthell/commits
Initial Commit,over 12 years ago,over 24 years ago
Most Recent Commit,over 6 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/corsixth-android/contributors?time_span=12+months,http://openhub.net/p/adonthell/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/corsixth-android/commits?time_span=12+months,http://openhub.net/p/adonthell/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/corsixth-android/factoids#FactoidTeamSizeZero,http://openhub.net/p/adonthell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/corsixth-android/contributors?time_span=30+days,http://openhub.net/p/adonthell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/corsixth-android/commits?time_span=30+days,http://openhub.net/p/adonthell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Average,Very High
Comments Link,http://openhub.net/p/corsixth-android/factoids#FactoidCommentsAverage,http://openhub.net/p/adonthell/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,214,280 lines","107,443 lines"
Lines of Code Link,http://openhub.net/p/corsixth-android/analyses/latest/languages_summary,http://openhub.net/p/adonthell/analyses/latest/languages_summary
Managers,alanwoolley http://openhub.net/accounts/alanwoolley,Kai Sterker http://openhub.net/accounts/kaiman
Open Hub Users,0 users,10 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,5
