Project,Dolibarr ERP & CRM,LedgerSMB
Project Link,http://openhub.net/p/dolibarr,http://openhub.net/p/ledger-smb
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,https://www.dolibarr.org,http://ledgersmb.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,189,002","$4,871,352"
Estimated Cost Link,http://openhub.net/p/dolibarr/estimated_cost,http://openhub.net/p/ledger-smb/estimated_cost
Contributors (All Time),45 developers,53 developers
Contributors Link (All Time),http://openhub.net/p/dolibarr/contributors,http://openhub.net/p/ledger-smb/contributors
Commits (All Time),754 commits,"17,905 commits"
Commits Link (All Time),http://openhub.net/p/dolibarr/commits,http://openhub.net/p/ledger-smb/commits
Initial Commit,over 14 years ago,almost 18 years ago
Most Recent Commit,10 days ago,6 days ago
Contributors (Past 12 Months),10 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dolibarr/contributors?time_span=12+months,http://openhub.net/p/ledger-smb/contributors?time_span=12+months
Commits (Past 12 Months),148 commits,677 commits
Commits Link (Past 12 Months),http://openhub.net/p/dolibarr/commits?time_span=12+months,http://openhub.net/p/ledger-smb/commits?time_span=12+months
Files Modified (Past 12 Months),"2,894 files",700 files
Lines Added (Past 12 Months),"287,892 lines","18,914 lines"
Lines Removed (Past 12 Months),"240,170 lines","9,714 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dolibarr/factoids#FactoidActivityStable,http://openhub.net/p/ledger-smb/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dolibarr/contributors?time_span=30+days,http://openhub.net/p/ledger-smb/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/dolibarr/commits?time_span=30+days,http://openhub.net/p/ledger-smb/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,120 files
Lines Added (Past 30 Days),"2,504 lines","1,456 lines"
Lines Removed (Past 30 Days),676 lines,"1,165 lines"
Mostly Written in,PHP,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/dolibarr/factoids#FactoidCommentsAverage,http://openhub.net/p/ledger-smb/factoids#FactoidCommentsAverage
Lines of Code,"158,228 lines","341,274 lines"
Lines of Code Link,http://openhub.net/p/dolibarr/analyses/latest/languages_summary,http://openhub.net/p/ledger-smb/analyses/latest/languages_summary
Managers,"fhenry http://openhub.net/accounts/fhenry, Laurent Destailleur http://openhub.net/accounts/eldy",einhverfr http://openhub.net/accounts/einhverfr
Open Hub Users,37 users,12 users
Open Hub User Rating,4.3,5.0
Number of Ratings,19,5
