Project,dd-ci-ddauth,TwoFactorAuth
Project Link,http://openhub.net/p/dd-ci-ddauth,http://openhub.net/p/TwoFactorAuth
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://code.google.com/p/dd-ci-ddauth,https://github.com/RobThree/TwoFactorAuth
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$6,039","$12,869"
Estimated Cost Link,http://openhub.net/p/dd-ci-ddauth/estimated_cost,http://openhub.net/p/TwoFactorAuth/estimated_cost
Contributors (All Time),1 developer,22 developers
Contributors Link (All Time),http://openhub.net/p/dd-ci-ddauth/contributors,http://openhub.net/p/TwoFactorAuth/contributors
Commits (All Time),17 commits,384 commits
Commits Link (All Time),http://openhub.net/p/dd-ci-ddauth/commits,http://openhub.net/p/TwoFactorAuth/commits
Initial Commit,about 14 years ago,over 9 years ago
Most Recent Commit,about 14 years ago,5 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dd-ci-ddauth/contributors?time_span=12+months,http://openhub.net/p/TwoFactorAuth/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/dd-ci-ddauth/commits?time_span=12+months,http://openhub.net/p/TwoFactorAuth/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,46 files
Lines Added (Past 12 Months),No Activity,451 lines
Lines Removed (Past 12 Months),No Activity,"1,384 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dd-ci-ddauth/factoids#FactoidTeamSizeZero,http://openhub.net/p/TwoFactorAuth/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dd-ci-ddauth/contributors?time_span=30+days,http://openhub.net/p/TwoFactorAuth/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/dd-ci-ddauth/commits?time_span=30+days,http://openhub.net/p/TwoFactorAuth/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,13 lines
Lines Removed (Past 30 Days),No Activity,7 lines
Mostly Written in,PHP,PHP
Comments,Very High,Low
Comments Link,http://openhub.net/p/dd-ci-ddauth/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/TwoFactorAuth/factoids#FactoidCommentsLow
Lines of Code,570 lines,"1,182 lines"
Lines of Code Link,http://openhub.net/p/dd-ci-ddauth/analyses/latest/languages_summary,http://openhub.net/p/TwoFactorAuth/analyses/latest/languages_summary
Managers,Beau D. Simensen http://openhub.net/accounts/simensen,Rob Janssen http://openhub.net/accounts/RobIII
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
