Project,Greenshot,SQLite
Project Link,http://openhub.net/p/greenshot,http://openhub.net/p/sqlite
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 4 hours ago
Homepage,http://getgreenshot.org,http://sqlite.org/
Project License,gpl http://openhub.net/licenses/gpl,sqlite http://openhub.net/licenses/sqlite
Estimated Cost,"$931,595","$13,522,825"
Estimated Cost Link,http://openhub.net/p/greenshot/estimated_cost,http://openhub.net/p/sqlite/estimated_cost
Contributors (All Time),49 developers,67 developers
Contributors Link (All Time),http://openhub.net/p/greenshot/contributors,http://openhub.net/p/sqlite/contributors
Commits (All Time),"2,280 commits","66,239 commits"
Commits Link (All Time),http://openhub.net/p/greenshot/commits,http://openhub.net/p/sqlite/commits
Initial Commit,almost 14 years ago,almost 24 years ago
Most Recent Commit,over 3 years ago,2 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/greenshot/contributors?time_span=12+months,http://openhub.net/p/sqlite/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,033 commits"
Commits Link (Past 12 Months),http://openhub.net/p/greenshot/commits?time_span=12+months,http://openhub.net/p/sqlite/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,172 files"
Lines Added (Past 12 Months),No Activity,"693,022 lines"
Lines Removed (Past 12 Months),No Activity,"399,405 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/greenshot/factoids#FactoidTeamSizeZero,http://openhub.net/p/sqlite/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/greenshot/contributors?time_span=30+days,http://openhub.net/p/sqlite/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,78 commits
Commits Link(Past 30 Days),http://openhub.net/p/greenshot/commits?time_span=30+days,http://openhub.net/p/sqlite/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,75 files
Lines Added (Past 30 Days),No Activity,"1,800 lines"
Lines Removed (Past 30 Days),No Activity,718 lines
Mostly Written in,C#,C
Comments,High,High
Comments Link,http://openhub.net/p/greenshot/factoids#FactoidCommentsHigh,http://openhub.net/p/sqlite/factoids#FactoidCommentsHigh
Lines of Code,"70,653 lines","887,736 lines"
Lines of Code Link,http://openhub.net/p/greenshot/analyses/latest/languages_summary,http://openhub.net/p/sqlite/analyses/latest/languages_summary
Managers,Robin (Robertus) Krom http://openhub.net/accounts/Apex,Position not yet claimed
Open Hub Users,18 users,"1,476 users"
Open Hub User Rating,4.5,4.4
Number of Ratings,4,319
