Project,M2E Android Configurator,Apache Maven 2
Project Link,http://openhub.net/p/m2e-android,http://openhub.net/p/maven2
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://rgladwell.github.io/m2e-android/,http://maven.apache.org/
Project License,eclipse http://openhub.net/licenses/eclipse,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$92,075","$34,020,419"
Estimated Cost Link,http://openhub.net/p/m2e-android/estimated_cost,http://openhub.net/p/maven2/estimated_cost
Contributors (All Time),23 developers,952 developers
Contributors Link (All Time),http://openhub.net/p/m2e-android/contributors,http://openhub.net/p/maven2/contributors
Commits (All Time),811 commits,"114,738 commits"
Commits Link (All Time),http://openhub.net/p/m2e-android/commits,http://openhub.net/p/maven2/commits
Initial Commit,over 14 years ago,over 20 years ago
Most Recent Commit,over 8 years ago,5 months ago
Contributors (Past 12 Months),No Activity,582 developers
Contributors Link (Past 12 Months),http://openhub.net/p/m2e-android/contributors?time_span=12+months,http://openhub.net/p/maven2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"13,777 commits"
Commits Link (Past 12 Months),http://openhub.net/p/m2e-android/commits?time_span=12+months,http://openhub.net/p/maven2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"25,094 files"
Lines Added (Past 12 Months),No Activity,"1,313,191 lines"
Lines Removed (Past 12 Months),No Activity,"1,190,648 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/m2e-android/factoids#FactoidTeamSizeZero,http://openhub.net/p/maven2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,463 developers
Contributors Link (Past 30 Days),http://openhub.net/p/m2e-android/contributors?time_span=30+days,http://openhub.net/p/maven2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"12,085 commits"
Commits Link(Past 30 Days),http://openhub.net/p/m2e-android/commits?time_span=30+days,http://openhub.net/p/maven2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"23,325 files"
Lines Added (Past 30 Days),No Activity,"1,190,640 lines"
Lines Removed (Past 30 Days),No Activity,"1,121,575 lines"
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/m2e-android/factoids#FactoidCommentsLow,http://openhub.net/p/maven2/factoids#FactoidCommentsAverage
Lines of Code,"7,806 lines","2,177,770 lines"
Lines of Code Link,http://openhub.net/p/m2e-android/analyses/latest/languages_summary,http://openhub.net/p/maven2/analyses/latest/languages_summary
Managers,Ricardo Gladwell http://openhub.net/accounts/rgladwell,"Hervé Boutemy http://openhub.net/accounts/hboutemy, aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, John Casey http://openhub.net/accounts/jdcasey, BrianFox http://openhub.net/accounts/BrianFox"
Open Hub Users,29 users,"1,173 users"
Open Hub User Rating,5.0,4.1
Number of Ratings,3,309
