Project,aperez-pkgbuilds,parched
Project Link,http://openhub.net/p/aperez-pkgbuilds,http://openhub.net/p/parched
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://github.com/aperezdc/pkgbuilds,http://github.com/sebnow/parched
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$22,918","$5,999"
Estimated Cost Link,http://openhub.net/p/aperez-pkgbuilds/estimated_cost,http://openhub.net/p/parched/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/aperez-pkgbuilds/contributors,http://openhub.net/p/parched/contributors
Commits (All Time),173 commits,28 commits
Commits Link (All Time),http://openhub.net/p/aperez-pkgbuilds/commits,http://openhub.net/p/parched/commits
Initial Commit,about 13 years ago,over 15 years ago
Most Recent Commit,about 9 years ago,almost 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/aperez-pkgbuilds/contributors?time_span=12+months,http://openhub.net/p/parched/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/aperez-pkgbuilds/commits?time_span=12+months,http://openhub.net/p/parched/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/aperez-pkgbuilds/factoids#FactoidTeamSizeZero,http://openhub.net/p/parched/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/aperez-pkgbuilds/contributors?time_span=30+days,http://openhub.net/p/parched/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/aperez-pkgbuilds/commits?time_span=30+days,http://openhub.net/p/parched/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Python
Comments,Low,High
Comments Link,http://openhub.net/p/aperez-pkgbuilds/factoids#FactoidCommentsLow,http://openhub.net/p/parched/factoids#FactoidCommentsHigh
Lines of Code,"2,022 lines",570 lines
Lines of Code Link,http://openhub.net/p/aperez-pkgbuilds/analyses/latest/languages_summary,http://openhub.net/p/parched/analyses/latest/languages_summary
Managers,Adrian Perez http://openhub.net/accounts/aperez,Sebastian Nowicki http://openhub.net/accounts/sebnow
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
