Project,Sloth Online RPG,CatchChallenger
Project Link,http://openhub.net/p/slothrpg,http://openhub.net/p/catchchallenger
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/slothrpg,http://catchchallenger.first-world.info/
Project License,CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$345,041","$3,963,163"
Estimated Cost Link,http://openhub.net/p/slothrpg/estimated_cost,http://openhub.net/p/catchchallenger/estimated_cost
Contributors (All Time),1 developer,10 developers
Contributors Link (All Time),http://openhub.net/p/slothrpg/contributors,http://openhub.net/p/catchchallenger/contributors
Commits (All Time),10 commits,"7,266 commits"
Commits Link (All Time),http://openhub.net/p/slothrpg/commits,http://openhub.net/p/catchchallenger/commits
Initial Commit,about 18 years ago,about 12 years ago
Most Recent Commit,over 14 years ago,10 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/slothrpg/contributors?time_span=12+months,http://openhub.net/p/catchchallenger/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,52 commits
Commits Link (Past 12 Months),http://openhub.net/p/slothrpg/commits?time_span=12+months,http://openhub.net/p/catchchallenger/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,058 files"
Lines Added (Past 12 Months),No Activity,"60,463 lines"
Lines Removed (Past 12 Months),No Activity,"318,885 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/slothrpg/factoids#FactoidTeamSizeZero,http://openhub.net/p/catchchallenger/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/slothrpg/contributors?time_span=30+days,http://openhub.net/p/catchchallenger/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/slothrpg/commits?time_span=30+days,http://openhub.net/p/catchchallenger/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,150 lines
Lines Removed (Past 30 Days),No Activity,113 lines
Mostly Written in,Java,C++
Comments,Low,Very Low
Comments Link,http://openhub.net/p/slothrpg/factoids#FactoidCommentsLow,http://openhub.net/p/catchchallenger/factoids#FactoidCommentsVeryLow
Lines of Code,"26,687 lines","276,990 lines"
Lines of Code Link,http://openhub.net/p/slothrpg/analyses/latest/languages_summary,http://openhub.net/p/catchchallenger/analyses/latest/languages_summary
Managers,lous http://openhub.net/accounts/lous,alpha_one_x86 http://openhub.net/accounts/alpha_one_x86
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
