Project,spamd,pfixtools
Project Link,http://openhub.net/p/spamd,http://openhub.net/p/pfixtools
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,https://github.com/worr/spamd,http://www.pfixtools.org
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, wtfpl http://openhub.net/licenses/wtfpl, isc http://openhub.net/licenses/isc",bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/spamd/estimated_cost,http://openhub.net/p/pfixtools/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/spamd/contributors,http://openhub.net/p/pfixtools/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/spamd/commits,http://openhub.net/p/pfixtools/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/spamd/contributors?time_span=12+months,http://openhub.net/p/pfixtools/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/spamd/commits?time_span=12+months,http://openhub.net/p/pfixtools/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/spamd/contributors?time_span=30+days,http://openhub.net/p/pfixtools/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/spamd/commits?time_span=30+days,http://openhub.net/p/pfixtools/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/spamd/analyses/latest/languages_summary,http://openhub.net/p/pfixtools/analyses/latest/languages_summary
Managers,William Orr http://openhub.net/accounts/worr,Florent Bruneau http://openhub.net/accounts/Fruneau
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
