Project,rapp,Phusion Passenger
Project Link,http://openhub.net/p/rapp-server,http://openhub.net/p/passenger
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,https://github.com/rugginoso/rapp,http://www.modrails.com/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$94,023",Pending
Estimated Cost Link,http://openhub.net/p/rapp-server/estimated_cost,http://openhub.net/p/passenger/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/rapp-server/contributors,http://openhub.net/p/passenger/contributors
Commits (All Time),394 commits,Pending
Commits Link (All Time),http://openhub.net/p/rapp-server/commits,http://openhub.net/p/passenger/commits
Initial Commit,over 10 years ago,Pending
Most Recent Commit,over 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rapp-server/contributors?time_span=12+months,http://openhub.net/p/passenger/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/rapp-server/commits?time_span=12+months,http://openhub.net/p/passenger/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rapp-server/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rapp-server/contributors?time_span=30+days,http://openhub.net/p/passenger/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rapp-server/commits?time_span=30+days,http://openhub.net/p/passenger/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/rapp-server/factoids#FactoidCommentsLow,Pending
Lines of Code,"7,774 lines",Pending
Lines of Code Link,http://openhub.net/p/rapp-server/analyses/latest/languages_summary,http://openhub.net/p/passenger/analyses/latest/languages_summary
Managers,Lorenzo Masini http://openhub.net/accounts/rugginoso,Position not yet claimed
Open Hub Users,0 users,133 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,41
