Project,Noosfero,Dolphin  - Smart Community Builder
Project Link,http://openhub.net/p/noosfero,http://openhub.net/p/boonex-dolphin
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://www.noosfero.org/,http://sourceforge.net/projects/boonex-dolphin
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,No Data
Estimated Cost,"$5,447,737",No Data
Estimated Cost Link,http://openhub.net/p/noosfero/estimated_cost,http://openhub.net/p/boonex-dolphin/estimated_cost
Contributors (All Time),371 developers,No Data
Contributors Link (All Time),http://openhub.net/p/noosfero/contributors,http://openhub.net/p/boonex-dolphin/contributors
Commits (All Time),"16,840 commits",No Data
Commits Link (All Time),http://openhub.net/p/noosfero/commits,http://openhub.net/p/boonex-dolphin/commits
Initial Commit,almost 17 years ago,No Data
Most Recent Commit,about 1 month ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/noosfero/contributors?time_span=12+months,http://openhub.net/p/boonex-dolphin/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/noosfero/commits?time_span=12+months,http://openhub.net/p/boonex-dolphin/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,No Data
Lines Added (Past 12 Months),0 lines,No Data
Lines Removed (Past 12 Months),0 lines,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/noosfero/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/noosfero/contributors?time_span=30+days,http://openhub.net/p/boonex-dolphin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/noosfero/commits?time_span=30+days,http://openhub.net/p/boonex-dolphin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,JavaScript,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/noosfero/factoids#FactoidCommentsAverage,No Data
Lines of Code,"376,172 lines",No Data
Lines of Code Link,http://openhub.net/p/noosfero/analyses/latest/languages_summary,http://openhub.net/p/boonex-dolphin/analyses/latest/languages_summary
Managers,Antonio Terceiro http://openhub.net/accounts/terceiro,Position not yet claimed
Open Hub Users,14 users,3 users
Open Hub User Rating,4.7,0.0
Number of Ratings,7,0
