Project,udev (fork),Solaar
Project Link,http://openhub.net/p/udev-fork,http://openhub.net/p/Solaar
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://bitbucket.org/braindamaged/udev,https://pwr-solaar.github.io/Solaar
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$306,699"
Estimated Cost Link,http://openhub.net/p/udev-fork/estimated_cost,http://openhub.net/p/Solaar/estimated_cost
Contributors (All Time),No Data,178 developers
Contributors Link (All Time),http://openhub.net/p/udev-fork/contributors,http://openhub.net/p/Solaar/contributors
Commits (All Time),No Data,"2,494 commits"
Commits Link (All Time),http://openhub.net/p/udev-fork/commits,http://openhub.net/p/Solaar/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,10 days ago
Contributors (Past 12 Months),No Data,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/udev-fork/contributors?time_span=12+months,http://openhub.net/p/Solaar/contributors?time_span=12+months
Commits (Past 12 Months),No Data,297 commits
Commits Link (Past 12 Months),http://openhub.net/p/udev-fork/commits?time_span=12+months,http://openhub.net/p/Solaar/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,162 files
Lines Added (Past 12 Months),No Data,"20,902 lines"
Lines Removed (Past 12 Months),No Data,"13,455 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/Solaar/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/udev-fork/contributors?time_span=30+days,http://openhub.net/p/Solaar/contributors?time_span=30+days
Commits (Past 30 Days),No Data,109 commits
Commits Link(Past 30 Days),http://openhub.net/p/udev-fork/commits?time_span=30+days,http://openhub.net/p/Solaar/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,87 files
Lines Added (Past 30 Days),No Data,"8,423 lines"
Lines Removed (Past 30 Days),No Data,"3,700 lines"
Mostly Written in,No Data,Python
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/Solaar/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"23,868 lines"
Lines of Code Link,http://openhub.net/p/udev-fork/analyses/latest/languages_summary,http://openhub.net/p/Solaar/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
