Project,graphite-rpms,netdata
Project Link,http://openhub.net/p/graphite-rpms,http://openhub.net/p/netdata
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,https://github.com/dcarley/graphite-rpms,https://my-netdata.io
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,346","$10,060,878"
Estimated Cost Link,http://openhub.net/p/graphite-rpms/estimated_cost,http://openhub.net/p/netdata/estimated_cost
Contributors (All Time),3 developers,644 developers
Contributors Link (All Time),http://openhub.net/p/graphite-rpms/contributors,http://openhub.net/p/netdata/contributors
Commits (All Time),39 commits,"17,923 commits"
Commits Link (All Time),http://openhub.net/p/graphite-rpms/commits,http://openhub.net/p/netdata/commits
Initial Commit,over 13 years ago,almost 11 years ago
Most Recent Commit,over 11 years ago,3 days ago
Contributors (Past 12 Months),No Activity,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/graphite-rpms/contributors?time_span=12+months,http://openhub.net/p/netdata/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,408 commits"
Commits Link (Past 12 Months),http://openhub.net/p/graphite-rpms/commits?time_span=12+months,http://openhub.net/p/netdata/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"11,970 files"
Lines Added (Past 12 Months),No Activity,"1,149,052 lines"
Lines Removed (Past 12 Months),No Activity,"875,846 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/graphite-rpms/factoids#FactoidTeamSizeZero,http://openhub.net/p/netdata/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/graphite-rpms/contributors?time_span=30+days,http://openhub.net/p/netdata/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,178 commits
Commits Link(Past 30 Days),http://openhub.net/p/graphite-rpms/commits?time_span=30+days,http://openhub.net/p/netdata/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,614 files"
Lines Added (Past 30 Days),No Activity,"17,917 lines"
Lines Removed (Past 30 Days),No Activity,"9,992 lines"
Mostly Written in,shell script,C
Comments,Average,Average
Comments Link,http://openhub.net/p/graphite-rpms/factoids#FactoidCommentsAverage,http://openhub.net/p/netdata/factoids#FactoidCommentsAverage
Lines of Code,413 lines,"667,763 lines"
Lines of Code Link,http://openhub.net/p/graphite-rpms/analyses/latest/languages_summary,http://openhub.net/p/netdata/analyses/latest/languages_summary
Managers,Position not yet claimed,"Costa Tsaousis http://openhub.net/accounts/ktsaou, cakrit http://openhub.net/accounts/cakrit, Tania Abatzi http://openhub.net/accounts/Taniaaba"
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
