Project,PyJsGlade,v8rocket
Project Link,http://openhub.net/p/pyjsglade,http://openhub.net/p/v8rocket
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://pyjsglade.sourceforge.net,https://github.com/realazthat/v8.rocket/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$28,227"
Estimated Cost Link,http://openhub.net/p/pyjsglade/estimated_cost,http://openhub.net/p/v8rocket/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/pyjsglade/contributors,http://openhub.net/p/v8rocket/contributors
Commits (All Time),Pending,17 commits
Commits Link (All Time),http://openhub.net/p/pyjsglade/commits,http://openhub.net/p/v8rocket/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,almost 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyjsglade/contributors?time_span=12+months,http://openhub.net/p/v8rocket/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyjsglade/commits?time_span=12+months,http://openhub.net/p/v8rocket/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/v8rocket/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyjsglade/contributors?time_span=30+days,http://openhub.net/p/v8rocket/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyjsglade/commits?time_span=30+days,http://openhub.net/p/v8rocket/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/v8rocket/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,466 lines"
Lines of Code Link,http://openhub.net/p/pyjsglade/analyses/latest/languages_summary,http://openhub.net/p/v8rocket/analyses/latest/languages_summary
Managers,lkcl http://openhub.net/accounts/lkcl,realazthat http://openhub.net/accounts/realazthat
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
