Project,Firebug,YSlow
Project Link,http://openhub.net/p/firebug,http://openhub.net/p/yslow
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,https://getfirebug.com/,http://yslow.org/
Project License,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",mozilla_public_1 http://openhub.net/licenses/mozilla_public_1
Estimated Cost,"$7,165,231","$790,375"
Estimated Cost Link,http://openhub.net/p/firebug/estimated_cost,http://openhub.net/p/yslow/estimated_cost
Contributors (All Time),62 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/firebug/contributors,http://openhub.net/p/yslow/contributors
Commits (All Time),"14,587 commits",4 commits
Commits Link (All Time),http://openhub.net/p/firebug/commits,http://openhub.net/p/yslow/commits
Initial Commit,over 16 years ago,over 12 years ago
Most Recent Commit,over 6 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/firebug/contributors?time_span=12+months,http://openhub.net/p/yslow/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/firebug/commits?time_span=12+months,http://openhub.net/p/yslow/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero,http://openhub.net/p/yslow/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/firebug/contributors?time_span=30+days,http://openhub.net/p/yslow/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/firebug/commits?time_span=30+days,http://openhub.net/p/yslow/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/yslow/factoids#FactoidCommentsVeryHigh
Lines of Code,"492,078 lines","59,189 lines"
Lines of Code Link,http://openhub.net/p/firebug/analyses/latest/languages_summary,http://openhub.net/p/yslow/analyses/latest/languages_summary
Managers,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz",Position not yet claimed
Open Hub Users,"5,919 users",317 users
Open Hub User Rating,4.7,4.1
Number of Ratings,1491,70
