Project,createrepo,Yum-utils
Project Link,http://openhub.net/p/p_11691,http://openhub.net/p/p_7957
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 19 hours ago
Homepage,http://linux.duke.edu/projects/metadata/,http://yum.baseurl.org/wiki/YumUtils
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$139,559"
Estimated Cost Link,http://openhub.net/p/p_11691/estimated_cost,http://openhub.net/p/p_7957/estimated_cost
Contributors (All Time),No Data,66 developers
Contributors Link (All Time),http://openhub.net/p/p_11691/contributors,http://openhub.net/p/p_7957/contributors
Commits (All Time),No Data,"1,519 commits"
Commits Link (All Time),http://openhub.net/p/p_11691/commits,http://openhub.net/p/p_7957/commits
Initial Commit,No Data,about 19 years ago
Most Recent Commit,No Data,about 4 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_11691/contributors?time_span=12+months,http://openhub.net/p/p_7957/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_11691/commits?time_span=12+months,http://openhub.net/p/p_7957/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_7957/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11691/contributors?time_span=30+days,http://openhub.net/p/p_7957/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11691/commits?time_span=30+days,http://openhub.net/p/p_7957/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_7957/factoids#FactoidCommentsAverage
Lines of Code,No Data,"11,285 lines"
Lines of Code Link,http://openhub.net/p/p_11691/analyses/latest/languages_summary,http://openhub.net/p/p_7957/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,26 users
Open Hub User Rating,4.7,4.4
Number of Ratings,3,8
