Project,Tynamo,betterpetshop
Project Link,http://openhub.net/p/tynamo,http://openhub.net/p/betterpetshop
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://tynamo.org,https://betterpetshop.dev.java.net
Project License,apache_2 http://openhub.net/licenses/apache_2,apache http://openhub.net/licenses/apache
Estimated Cost,"$173,208",Pending
Estimated Cost Link,http://openhub.net/p/tynamo/estimated_cost,http://openhub.net/p/betterpetshop/estimated_cost
Contributors (All Time),20 developers,Pending
Contributors Link (All Time),http://openhub.net/p/tynamo/contributors,http://openhub.net/p/betterpetshop/contributors
Commits (All Time),"1,105 commits",Pending
Commits Link (All Time),http://openhub.net/p/tynamo/commits,http://openhub.net/p/betterpetshop/commits
Initial Commit,almost 17 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tynamo/contributors?time_span=12+months,http://openhub.net/p/betterpetshop/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tynamo/commits?time_span=12+months,http://openhub.net/p/betterpetshop/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tynamo/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tynamo/contributors?time_span=30+days,http://openhub.net/p/betterpetshop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tynamo/commits?time_span=30+days,http://openhub.net/p/betterpetshop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/tynamo/factoids#FactoidCommentsAverage,Pending
Lines of Code,"14,237 lines",Pending
Lines of Code Link,http://openhub.net/p/tynamo/analyses/latest/languages_summary,http://openhub.net/p/betterpetshop/analyses/latest/languages_summary
Managers,"Alejandro Scandroli http://openhub.net/accounts/ascandroli, Kalle Korhonen http://openhub.net/accounts/kaosko",Position not yet claimed
Open Hub Users,9 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,4,0
