Project,wm daemon,qtile
Project Link,http://openhub.net/p/wmdaemon,http://openhub.net/p/qtile
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,https://github.com/KristianLyng/wmd,http://www.qtile.org
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$16,392","$691,794"
Estimated Cost Link,http://openhub.net/p/wmdaemon/estimated_cost,http://openhub.net/p/qtile/estimated_cost
Contributors (All Time),1 developer,416 developers
Contributors Link (All Time),http://openhub.net/p/wmdaemon/contributors,http://openhub.net/p/qtile/contributors
Commits (All Time),86 commits,"5,469 commits"
Commits Link (All Time),http://openhub.net/p/wmdaemon/commits,http://openhub.net/p/qtile/commits
Initial Commit,over 14 years ago,almost 16 years ago
Most Recent Commit,about 14 years ago,6 days ago
Contributors (Past 12 Months),No Activity,57 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wmdaemon/contributors?time_span=12+months,http://openhub.net/p/qtile/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,420 commits
Commits Link (Past 12 Months),http://openhub.net/p/wmdaemon/commits?time_span=12+months,http://openhub.net/p/qtile/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,259 files
Lines Added (Past 12 Months),No Activity,"17,948 lines"
Lines Removed (Past 12 Months),No Activity,"6,878 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wmdaemon/factoids#FactoidTeamSizeZero,http://openhub.net/p/qtile/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wmdaemon/contributors?time_span=30+days,http://openhub.net/p/qtile/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,51 commits
Commits Link(Past 30 Days),http://openhub.net/p/wmdaemon/commits?time_span=30+days,http://openhub.net/p/qtile/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,50 files
Lines Added (Past 30 Days),No Activity,"1,308 lines"
Lines Removed (Past 30 Days),No Activity,922 lines
Mostly Written in,C,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/wmdaemon/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/qtile/factoids#FactoidCommentsAverage
Lines of Code,"1,473 lines","51,684 lines"
Lines of Code Link,http://openhub.net/p/wmdaemon/analyses/latest/languages_summary,http://openhub.net/p/qtile/analyses/latest/languages_summary
Managers,Kristian Lyngstol http://openhub.net/accounts/KristianL,dmpayton http://openhub.net/accounts/dmpayton
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,6
