Project,jimmygo
Project Link,http://openhub.net/p/jimmygo
Project Activity,Inactive
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://jimmygo.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$14,486"
Estimated Cost Link,http://openhub.net/p/jimmygo/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/jimmygo/contributors
Commits (All Time),18 commits
Commits Link (All Time),http://openhub.net/p/jimmygo/commits
Initial Commit,almost 20 years ago
Most Recent Commit,almost 20 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jimmygo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jimmygo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jimmygo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jimmygo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jimmygo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/jimmygo/factoids#FactoidCommentsAverage
Lines of Code,"1,311 lines"
Lines of Code Link,http://openhub.net/p/jimmygo/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
