Project,yasux,Nexenta
Project Link,http://openhub.net/p/p_10330,http://openhub.net/p/nexenta
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://znc.in/~sohalt/yasux/,http://nexenta.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_10330/estimated_cost,http://openhub.net/p/nexenta/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_10330/contributors,http://openhub.net/p/nexenta/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_10330/commits,http://openhub.net/p/nexenta/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_10330/contributors?time_span=12+months,http://openhub.net/p/nexenta/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_10330/commits?time_span=12+months,http://openhub.net/p/nexenta/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_10330/contributors?time_span=30+days,http://openhub.net/p/nexenta/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_10330/commits?time_span=30+days,http://openhub.net/p/nexenta/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_10330/analyses/latest/languages_summary,http://openhub.net/p/nexenta/analyses/latest/languages_summary
Managers,Position not yet claimed,Gordon Ross http://openhub.net/accounts/gwr
Open Hub Users,1 user,14 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,7
