Project,Node.js,Testling CI
Project Link,http://openhub.net/p/node,http://openhub.net/p/testling-ci
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated about 16 hours ago
Homepage,http://nodejs.org,http://ci.testling.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$164,404,481","$4,357"
Estimated Cost Link,http://openhub.net/p/node/estimated_cost,http://openhub.net/p/testling-ci/estimated_cost
Contributors (All Time),"4,131 developers",20 developers
Contributors Link (All Time),http://openhub.net/p/node/contributors,http://openhub.net/p/testling-ci/contributors
Commits (All Time),"41,532 commits",212 commits
Commits Link (All Time),http://openhub.net/p/node/commits,http://openhub.net/p/testling-ci/commits
Initial Commit,over 15 years ago,over 12 years ago
Most Recent Commit,3 days ago,4 months ago
Contributors (Past 12 Months),353 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/node/contributors?time_span=12+months,http://openhub.net/p/testling-ci/contributors?time_span=12+months
Commits (Past 12 Months),"2,356 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/node/commits?time_span=12+months,http://openhub.net/p/testling-ci/commits?time_span=12+months
Files Modified (Past 12 Months),"16,853 files",4 files
Lines Added (Past 12 Months),"1,899,276 lines",5 lines
Lines Removed (Past 12 Months),"1,183,317 lines",2 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/node/factoids#FactoidActivityStable,http://openhub.net/p/testling-ci/factoids#FactoidActivityStable
Contributors (Past 30 Days),53 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/node/contributors?time_span=30+days,http://openhub.net/p/testling-ci/contributors?time_span=30+days
Commits (Past 30 Days),166 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/node/commits?time_span=30+days,http://openhub.net/p/testling-ci/commits?time_span=30+days
Files Modified (Past 30 Days),"2,501 files",No Activity
Lines Added (Past 30 Days),"42,959 lines",No Activity
Lines Removed (Past 30 Days),"48,606 lines",No Activity
Mostly Written in,C++,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/node/factoids#FactoidCommentsAverage,http://openhub.net/p/testling-ci/factoids#FactoidCommentsVeryLow
Lines of Code,"9,491,717 lines",414 lines
Lines of Code Link,http://openhub.net/p/node/analyses/latest/languages_summary,http://openhub.net/p/testling-ci/analyses/latest/languages_summary
Managers,bika http://openhub.net/accounts/bika,Position not yet claimed
Open Hub Users,355 users,1 user
Open Hub User Rating,4.5,0.0
Number of Ratings,29,0
