Project,Tracy (apm4all),HawkTracer
Project Link,http://openhub.net/p/apm4all-tracy,http://openhub.net/p/hawktracer
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,https://github.com/joaovicente/Tracy,https://www.hawktracer.org
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$29,071","$150,093"
Estimated Cost Link,http://openhub.net/p/apm4all-tracy/estimated_cost,http://openhub.net/p/hawktracer/estimated_cost
Contributors (All Time),6 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/apm4all-tracy/contributors,http://openhub.net/p/hawktracer/contributors
Commits (All Time),203 commits,501 commits
Commits Link (All Time),http://openhub.net/p/apm4all-tracy/commits,http://openhub.net/p/hawktracer/commits
Initial Commit,almost 10 years ago,almost 7 years ago
Most Recent Commit,about 7 years ago,8 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/apm4all-tracy/contributors?time_span=12+months,http://openhub.net/p/hawktracer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/apm4all-tracy/commits?time_span=12+months,http://openhub.net/p/hawktracer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,1 line
Lines Removed (Past 12 Months),No Activity,1 line
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apm4all-tracy/factoids#FactoidTeamSizeZero,http://openhub.net/p/hawktracer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apm4all-tracy/contributors?time_span=30+days,http://openhub.net/p/hawktracer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apm4all-tracy/commits?time_span=30+days,http://openhub.net/p/hawktracer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/apm4all-tracy/factoids#FactoidCommentsAverage,http://openhub.net/p/hawktracer/factoids#FactoidCommentsLow
Lines of Code,"2,553 lines","12,181 lines"
Lines of Code Link,http://openhub.net/p/apm4all-tracy/analyses/latest/languages_summary,http://openhub.net/p/hawktracer/analyses/latest/languages_summary
Managers,Position not yet claimed,Marcin Kolny http://openhub.net/accounts/loganek
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
