Project,Yatris,K3b
Project Link,http://openhub.net/p/yatris,http://openhub.net/p/k3b
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://savannah.nongnu.org/projects/yatris/,http://www.k3b.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,529,173"
Estimated Cost Link,http://openhub.net/p/yatris/estimated_cost,http://openhub.net/p/k3b/estimated_cost
Contributors (All Time),Pending,184 developers
Contributors Link (All Time),http://openhub.net/p/yatris/contributors,http://openhub.net/p/k3b/contributors
Commits (All Time),Pending,"7,225 commits"
Commits Link (All Time),http://openhub.net/p/yatris/commits,http://openhub.net/p/k3b/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yatris/contributors?time_span=12+months,http://openhub.net/p/k3b/contributors?time_span=12+months
Commits (Past 12 Months),Pending,229 commits
Commits Link (Past 12 Months),http://openhub.net/p/yatris/commits?time_span=12+months,http://openhub.net/p/k3b/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,625 files
Lines Added (Past 12 Months),Pending,"1,207 lines"
Lines Removed (Past 12 Months),Pending,"1,234 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/k3b/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yatris/contributors?time_span=30+days,http://openhub.net/p/k3b/contributors?time_span=30+days
Commits (Past 30 Days),Pending,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/yatris/commits?time_span=30+days,http://openhub.net/p/k3b/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,89 files
Lines Added (Past 30 Days),Pending,10 lines
Lines Removed (Past 30 Days),Pending,4 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/k3b/factoids#FactoidCommentsAverage
Lines of Code,Pending,"111,864 lines"
Lines of Code Link,http://openhub.net/p/yatris/analyses/latest/languages_summary,http://openhub.net/p/k3b/analyses/latest/languages_summary
Managers,stasinos http://openhub.net/accounts/stasinos,Michał Małek http://openhub.net/accounts/michalm
Open Hub Users,1 user,505 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,149
