Project,ApplicationInspector,AltairStudios.Core
Project Link,http://openhub.net/p/ApplicationInspector,http://openhub.net/p/altairstudios-core
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/microsoft/ApplicationInspector,https://www.altairstudios.es/
Project License,lgpl http://openhub.net/licenses/lgpl,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$179,592","$341,369"
Estimated Cost Link,http://openhub.net/p/ApplicationInspector/estimated_cost,http://openhub.net/p/altairstudios-core/estimated_cost
Contributors (All Time),24 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ApplicationInspector/contributors,http://openhub.net/p/altairstudios-core/contributors
Commits (All Time),491 commits,114 commits
Commits Link (All Time),http://openhub.net/p/ApplicationInspector/commits,http://openhub.net/p/altairstudios-core/commits
Initial Commit,over 4 years ago,about 12 years ago
Most Recent Commit,22 days ago,almost 12 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ApplicationInspector/contributors?time_span=12+months,http://openhub.net/p/altairstudios-core/contributors?time_span=12+months
Commits (Past 12 Months),25 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ApplicationInspector/commits?time_span=12+months,http://openhub.net/p/altairstudios-core/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,No Activity
Lines Added (Past 12 Months),"1,478 lines",No Activity
Lines Removed (Past 12 Months),366 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ApplicationInspector/factoids#FactoidActivityStable,http://openhub.net/p/altairstudios-core/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ApplicationInspector/contributors?time_span=30+days,http://openhub.net/p/altairstudios-core/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ApplicationInspector/commits?time_span=30+days,http://openhub.net/p/altairstudios-core/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),68 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,C#,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/ApplicationInspector/factoids#FactoidCommentsLow,http://openhub.net/p/altairstudios-core/factoids#FactoidCommentsAverage
Lines of Code,"14,473 lines","27,235 lines"
Lines of Code Link,http://openhub.net/p/ApplicationInspector/analyses/latest/languages_summary,http://openhub.net/p/altairstudios-core/analyses/latest/languages_summary
Managers,Position not yet claimed,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
