Project,Mayavi,Sage: Open Source Mathematics Software
Project Link,http://openhub.net/p/Mayavi,http://openhub.net/p/sage
Project Activity,Low,Very High
Open Hub Data Quality,Updated about 13 hours ago,Updated about 23 hours ago
Homepage,,http://www.sagemath.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$895,092","$13,909,411"
Estimated Cost Link,http://openhub.net/p/Mayavi/estimated_cost,http://openhub.net/p/sage/estimated_cost
Contributors (All Time),98 developers,"1,221 developers"
Contributors Link (All Time),http://openhub.net/p/Mayavi/contributors,http://openhub.net/p/sage/contributors
Commits (All Time),"3,288 commits","128,678 commits"
Commits Link (All Time),http://openhub.net/p/Mayavi/commits,http://openhub.net/p/sage/commits
Initial Commit,almost 17 years ago,over 14 years ago
Most Recent Commit,about 2 months ago,5 days ago
Contributors (Past 12 Months),4 developers,144 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Mayavi/contributors?time_span=12+months,http://openhub.net/p/sage/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,"9,184 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Mayavi/commits?time_span=12+months,http://openhub.net/p/sage/commits?time_span=12+months
Files Modified (Past 12 Months),32 files,"10,296 files"
Lines Added (Past 12 Months),"21,256 lines","9,369,991 lines"
Lines Removed (Past 12 Months),"7,127 lines","6,657,393 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Mayavi/factoids#FactoidActivityStable,http://openhub.net/p/sage/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Mayavi/contributors?time_span=30+days,http://openhub.net/p/sage/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,331 commits
Commits Link(Past 30 Days),http://openhub.net/p/Mayavi/commits?time_span=30+days,http://openhub.net/p/sage/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"4,763 files"
Lines Added (Past 30 Days),No Activity,"386,426 lines"
Lines Removed (Past 30 Days),No Activity,"333,424 lines"
Mostly Written in,Python,Python
Comments,High,Very High
Comments Link,http://openhub.net/p/Mayavi/factoids#FactoidCommentsHigh,http://openhub.net/p/sage/factoids#FactoidCommentsVeryHigh
Lines of Code,"66,194 lines","907,782 lines"
Lines of Code Link,http://openhub.net/p/Mayavi/analyses/latest/languages_summary,http://openhub.net/p/sage/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991,robertwb http://openhub.net/accounts/robertwb
Open Hub Users,16 users,52 users
Open Hub User Rating,4.5,4.8
Number of Ratings,6,24
