Project,chymyst-core,join-python
Project Link,http://openhub.net/p/chymyst-core,http://openhub.net/p/join-python
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 7 hours ago
Homepage,https://github.com/Chymyst/chymyst-core,https://github.com/maandree/join-python
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$178,898","$3,199"
Estimated Cost Link,http://openhub.net/p/chymyst-core/estimated_cost,http://openhub.net/p/join-python/estimated_cost
Contributors (All Time),7 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/chymyst-core/contributors,http://openhub.net/p/join-python/contributors
Commits (All Time),"1,335 commits",62 commits
Commits Link (All Time),http://openhub.net/p/chymyst-core/commits,http://openhub.net/p/join-python/commits
Initial Commit,over 7 years ago,about 10 years ago
Most Recent Commit,almost 2 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/chymyst-core/contributors?time_span=12+months,http://openhub.net/p/join-python/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/chymyst-core/commits?time_span=12+months,http://openhub.net/p/join-python/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/chymyst-core/factoids#FactoidTeamSizeZero,http://openhub.net/p/join-python/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chymyst-core/contributors?time_span=30+days,http://openhub.net/p/join-python/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chymyst-core/commits?time_span=30+days,http://openhub.net/p/join-python/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,Python
Comments,Average,High
Comments Link,http://openhub.net/p/chymyst-core/factoids#FactoidCommentsAverage,http://openhub.net/p/join-python/factoids#FactoidCommentsHigh
Lines of Code,"14,254 lines",317 lines
Lines of Code Link,http://openhub.net/p/chymyst-core/analyses/latest/languages_summary,http://openhub.net/p/join-python/analyses/latest/languages_summary
Managers,winitzki http://openhub.net/accounts/winitzki,Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
