Project,g-cpan,Jifty
Project Link,http://openhub.net/p/g-cpan,http://openhub.net/p/jifty
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 21 hours ago
Homepage,https://github.com/gentoo-perl/g-cpan,http://jifty.org/
Project License,No Data,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$30,361,118","$968,508"
Estimated Cost Link,http://openhub.net/p/g-cpan/estimated_cost,http://openhub.net/p/jifty/estimated_cost
Contributors (All Time),608 developers,74 developers
Contributors Link (All Time),http://openhub.net/p/g-cpan/contributors,http://openhub.net/p/jifty/contributors
Commits (All Time),"119,018 commits","5,824 commits"
Commits Link (All Time),http://openhub.net/p/g-cpan/commits,http://openhub.net/p/jifty/commits
Initial Commit,over 22 years ago,over 18 years ago
Most Recent Commit,4 months ago,about 9 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/g-cpan/contributors?time_span=12+months,http://openhub.net/p/jifty/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/g-cpan/commits?time_span=12+months,http://openhub.net/p/jifty/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,No Activity
Lines Added (Past 12 Months),4 lines,No Activity
Lines Removed (Past 12 Months),4 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/g-cpan/factoids#FactoidActivityStable,http://openhub.net/p/jifty/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/g-cpan/contributors?time_span=30+days,http://openhub.net/p/jifty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/g-cpan/commits?time_span=30+days,http://openhub.net/p/jifty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ebuild,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/g-cpan/factoids#FactoidCommentsAverage,http://openhub.net/p/jifty/factoids#FactoidCommentsHigh
Lines of Code,"1,930,450 lines","72,002 lines"
Lines of Code Link,http://openhub.net/p/g-cpan/analyses/latest/languages_summary,http://openhub.net/p/jifty/analyses/latest/languages_summary
Managers,bor http://openhub.net/accounts/bor,jesse http://openhub.net/accounts/jesse
Open Hub Users,1 user,19 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,8
