Project,Ubuntu,Calculate Linux
Project Link,http://openhub.net/p/ubuntu,http://openhub.net/p/calculate-linux
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.ubuntu.com/,http://www.calculate-linux.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/ubuntu/estimated_cost,http://openhub.net/p/calculate-linux/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/ubuntu/contributors,http://openhub.net/p/calculate-linux/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/ubuntu/commits,http://openhub.net/p/calculate-linux/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu/contributors?time_span=12+months,http://openhub.net/p/calculate-linux/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu/commits?time_span=12+months,http://openhub.net/p/calculate-linux/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu/contributors?time_span=30+days,http://openhub.net/p/calculate-linux/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu/commits?time_span=30+days,http://openhub.net/p/calculate-linux/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/ubuntu/analyses/latest/languages_summary,http://openhub.net/p/calculate-linux/analyses/latest/languages_summary
Managers,cobydf http://openhub.net/accounts/cobydf,Position not yet claimed
Open Hub Users,"5,286 users",0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,1197,0
