Project,MusicBrainz Server,Alexandria Media Library
Project Link,http://openhub.net/p/musicbrainz-server,http://openhub.net/p/Alexandria_Media_Library
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated about 2 months ago,Updated about 5 hours ago
Homepage,http://musicbrainz.org/,http://skatodynamics.blogspot.com
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$5,077,605","$5,722,101"
Estimated Cost Link,http://openhub.net/p/musicbrainz-server/estimated_cost,http://openhub.net/p/Alexandria_Media_Library/estimated_cost
Contributors (All Time),180 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/musicbrainz-server/contributors,http://openhub.net/p/Alexandria_Media_Library/contributors
Commits (All Time),"36,219 commits","1,955 commits"
Commits Link (All Time),http://openhub.net/p/musicbrainz-server/commits,http://openhub.net/p/Alexandria_Media_Library/commits
Initial Commit,over 23 years ago,about 10 years ago
Most Recent Commit,2 months ago,8 months ago
Contributors (Past 12 Months),59 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/musicbrainz-server/contributors?time_span=12+months,http://openhub.net/p/Alexandria_Media_Library/contributors?time_span=12+months
Commits (Past 12 Months),"1,492 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/musicbrainz-server/commits?time_span=12+months,http://openhub.net/p/Alexandria_Media_Library/commits?time_span=12+months
Files Modified (Past 12 Months),"3,266 files",28 files
Lines Added (Past 12 Months),"189,865 lines","2,307 lines"
Lines Removed (Past 12 Months),"127,486 lines","1,926 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/musicbrainz-server/factoids#FactoidActivityStable,http://openhub.net/p/Alexandria_Media_Library/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/musicbrainz-server/contributors?time_span=30+days,http://openhub.net/p/Alexandria_Media_Library/contributors?time_span=30+days
Commits (Past 30 Days),92 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/musicbrainz-server/commits?time_span=30+days,http://openhub.net/p/Alexandria_Media_Library/commits?time_span=30+days
Files Modified (Past 30 Days),737 files,No Activity
Lines Added (Past 30 Days),"7,814 lines",No Activity
Lines Removed (Past 30 Days),"4,879 lines",No Activity
Mostly Written in,Perl,C#
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/musicbrainz-server/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Alexandria_Media_Library/factoids#FactoidCommentsVeryLow
Lines of Code,"345,034 lines","399,047 lines"
Lines of Code Link,http://openhub.net/p/musicbrainz-server/analyses/latest/languages_summary,http://openhub.net/p/Alexandria_Media_Library/analyses/latest/languages_summary
Managers,"ocharles http://openhub.net/accounts/ocharles, ianmcorvidae http://openhub.net/accounts/ianmcorvidae",Dan Poage http://openhub.net/accounts/danpoage
Open Hub Users,20 users,1 user
Open Hub User Rating,4.4,0.0
Number of Ratings,9,0
